﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chagger, Bardish – T3 2021"
Fournisseur,Description,Date,Total
Coalition of Muslim Women,Publicité,2020/08/24,166.70
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.28
DIGITAL OCEAN,Hébergement de site Web/Nom de domaine,2020/09/01,12.44
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,256.67
ADVANCED BUSINESS INTERIORS LTD,Mobilier et accessoires de bureau,2020/09/23,722.68
ADVANCED BUSINESS INTERIORS LTD,"Fret, messagerie et camionnage",2020/09/23,65.00
ARROW MARKETING,Articles promotionnels,2020/09/30,2763.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,11.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,195.84
DIGITAL OCEAN,Hébergement de site Web/Nom de domaine,2020/10/01,12.44
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,225.25
RCAP leasing Inc.,Location de photocopieur et coûts liés,2020/10/02,291.03
GREATER KITCHENER WATERLOO CHAMBER OF COMMERCE,Publicité,2020/10/07,745.00
Rogers,Câble et internet (frais),2020/10/08,207.99
Star Metroland Media,Publicité,2020/10/11,635.66
Front Line Support- The Beat,Publicité,2020/10/28,472.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,90.10
"CITY OF WATERLOO, THE",Location de bureau et frais connexes,2020/11/01,3256.19
DIGITAL OCEAN,Hébergement de site Web/Nom de domaine,2020/11/01,12.44
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,231.25
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,0.45
Star Metroland Media,Publicité,2020/11/01,465.00
Star Metroland Media,Publicité,2020/11/01,360.00
Rogers,Câble et internet (frais),2020/11/08,207.99
Star Metroland Media,Publicité,2020/11/08,329.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,33.83
New Federation house,Cadeaux offerts à titre protocolaire,2020/11/12,118.80
Nespresso,Appareils ménagers,2020/11/15,29.00
Star Metroland Media,Publicité,2020/11/15,376.25
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2020/11/26,74.99
Grand & Toy,Achats de papier en gros,2020/11/30,89.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,247.79
"CITY OF WATERLOO, THE",Location de bureau et frais connexes,2020/12/01,3256.19
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
Rogers,Câble et Internet,2020/12/08,207.99
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,680.00
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/10,57.71
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.90
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.27
"CITY OF WATERLOO, THE",Location de bureau et frais connexes,2021/01/01,3256.19
