﻿"Députés – Rapport détaillé sur les frais de déplacement – O'Regan, Seamus – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0266978,2019/06/27,2019/06/27,,,,,,,815.2500,0.0000,0.0000,0.5000,0,0,815.25
T0266978,2019/06/27,2019/06/27,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2019/06/27,Ottawa,St. John's,,,,,,,
T0275387,2022/04/01,2022/05/31,,,,,,,0.0000,140.7700,0.0000,0,0,0,140.77
T0275387,2022/04/01,2022/05/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2022/04/01,Gatineau,Gatineau,,,,,,,
T0275387,2022/04/01,2022/05/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2022/04/01,Gatineau,Gatineau,,,,,,,
T0273442,2023/08/18,2023/08/20,,,,,,,2803.8400,0.0000,0.0000,0,1.0000,0,2803.84
T0273442,2023/08/18,2023/08/20,,Voyageur désigné,Pour rejoindre sa famille,2023/08/18,Toronto,St. John's,,,,,,,
T0273442,2023/08/18,2023/08/20,,Voyageur désigné,Pour rejoindre sa famille,2023/08/20,St. John's,Toronto,,,,,,,
T0273458,2023/10/11,2023/10/15,,,,,,,2758.0400,0.0000,0.0000,0,1.0000,0,2758.04
T0273458,2023/10/11,2023/10/15,,Voyageur désigné,Pour rejoindre sa famille,2023/10/11,Toronto,St. John's,,,,,,,
T0273458,2023/10/11,2023/10/15,,Voyageur désigné,Pour rejoindre sa famille,2023/10/15,St. John's,Toronto,,,,,,,
T0270847,2023/11/03,2024/01/03,,,,,,,0.0000,61.9900,0.0000,0,0,0,61.99
T0270847,2023/11/03,2024/01/03,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2023/11/03,Gatineau,Gatineau,,,,,,,
T0273462,2023/11/16,2023/11/19,,,,,,,2510.8700,0.0000,0.0000,0,1.0000,0,2510.87
T0273462,2023/11/16,2023/11/19,,Voyageur désigné,Pour rejoindre sa famille,2023/11/16,Toronto,St. John's,,,,,,,
T0273462,2023/11/16,2023/11/19,,Voyageur désigné,Pour rejoindre sa famille,2023/11/19,St. John's,Montreal,,,,,,,
T0265030,2023/11/19,2023/12/01,,,,,,,1164.7700,0.0000,708.6600,1.0000,0,0,1873.43
T0265030,2023/11/19,2023/12/01,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,St. John's,Ottawa,,,,,,,
T0265030,2023/11/19,2023/12/01,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,St. John's,,,,,,,
T0273463,2023/11/22,2023/11/26,,,,,,,2516.2800,0.0000,0.0000,0,1.0000,0,2516.28
T0273463,2023/11/22,2023/11/26,,Voyageur désigné,Pour rejoindre sa famille,2023/11/22,Montreal,St. John's,,,,,,,
T0273463,2023/11/22,2023/11/26,,Voyageur désigné,Pour rejoindre sa famille,2023/11/26,St. John's,Montreal,,,,,,,
T0268158,2023/12/01,2023/12/31,,,,,,,0.0000,49.5400,0.0000,0,0,0,49.54
T0268158,2023/12/01,2023/12/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2023/12/01,Gatineau,Gatineau,,,,,,,
T0267666,2023/12/03,2023/12/15,,,,,,,2122.0600,0.0000,782.0500,0.5000,0,0,2904.11
T0267666,2023/12/03,2023/12/15,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,St. John's,Ottawa,,,,,,,
T0267666,2023/12/03,2023/12/15,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,St. John's,,,,,,,
T0267863,2023/12/09,2023/12/10,,,,,,,585.1500,0.0000,0.0000,0,0.5000,0,585.15
T0267863,2023/12/09,2023/12/10,"O'Regan, Hon. Seamus",Député,Pour rejoindre sa famille,2023/12/09,Ottawa,Toronto,,,,,,,
T0267863,2023/12/09,2023/12/10,"O'Regan, Hon. Seamus",Député,Pour rejoindre sa famille,2023/12/10,Toronto,Ottawa,,,,,,,
T0266995,2023/12/10,2023/12/14,,,,,,,0.0000,902.3900,0.0000,0,0,0,902.39
T0266995,2023/12/10,2023/12/14,"Hynes, Reginald",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,St. John's,Ottawa,,,,,,,
T0267599,2023/12/10,2023/12/14,,,,,,,1020.0000,0.0000,380.6700,1.0000,0,0,1400.67
T0267599,2023/12/10,2023/12/14,"Hunt, Elizabeth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,St. John's,Ottawa,,,,,,,
T0266995,2023/12/10,2023/12/14,"Hynes, Reginald",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,St. John's,,,,,,,
T0267599,2023/12/10,2023/12/14,"Hunt, Elizabeth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,St. John's,,,,,,,
T0267920,2023/12/22,2023/12/28,,,,,,,2034.4600,0.0000,151.9600,0,1.0000,0,2186.42
T0267920,2023/12/22,2023/12/28,"O'Regan, Hon. Seamus",Député,Pour rejoindre sa famille,2023/12/22,St. John's,Toronto,,,,,,,
T0267920,2023/12/22,2023/12/28,"O'Regan, Hon. Seamus",Député,Pour rejoindre sa famille,2023/12/28,Toronto,St. John's,,,,,,,
T0268161,2024/01/01,2024/01/31,,,,,,,0.0000,49.5400,0.0000,0,0,0,49.54
T0268161,2024/01/01,2024/01/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2024/01/01,Gatineau,Gatineau,,,,,,,
T0268768,2024/01/03,2024/01/04,,,,,,,1187.9200,185.5100,67.7100,0.5000,0,0,1441.14
T0268768,2024/01/03,2024/01/04,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/03,St. John's,Ottawa,,,,,,,
T0268773,2024/01/24,2024/01/26,,,,,,,0.0000,0.0000,293.1700,0,0.0000,0,293.17
T0268773,2024/01/24,2024/01/26,"O'Regan, Hon. Seamus",Député,Pour assister à une réunion du caucus national,2024/01/24,Montreal,Ottawa,,,,,,,
T0273522,2024/01/27,2024/02/08,,,,,,,1056.5600,0.0000,684.0600,0.5000,0,0,1740.62
T0273522,2024/01/27,2024/02/08,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/27,St. John's,Ottawa,,,,,,,
T0273522,2024/01/27,2024/02/08,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,St. John's,,,,,,,
200751453,2024/02/01,2024/02/29,,,,,,,0.0000,2380.0000,0.0000,0,0,0,2380.00
200751453,2024/02/01,2024/02/29,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2024/02/01,GATINEAU,GATINEAU,,,,,,,
T0273554,2024/02/11,2024/02/25,,,,,,,1104.4900,0.0000,438.5700,0.5000,0,0,1543.06
T0273554,2024/02/11,2024/02/25,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,St. John's,Ottawa,,,,,,,
T0273554,2024/02/11,2024/02/25,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Ottawa,St. John's,,,,,,,
T0273557,2024/02/26,2024/03/12,,,,,,,999.9700,0.0000,488.6200,0.5000,0,0,1488.59
T0273557,2024/02/26,2024/03/12,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/26,St. John's,Ottawa,,,,,,,
T0273557,2024/02/26,2024/03/12,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/12,Ottawa,St. John's,,,,,,,
200761458,2024/03/01,2024/03/31,,,,,,,0.0000,2380.0000,0.0000,0,0,0,2380.00
200761458,2024/03/01,2024/03/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2024/03/01,GATINEAU,GATINEAU,,,,,,,
T0273720,2024/03/14,2024/03/16,,,,,,,2380.4300,0.0000,0.0000,0,1.0000,0,2380.43
T0273720,2024/03/14,2024/03/16,,Voyageur désigné,Pour rejoindre sa famille,2024/03/14,Toronto,St. John's,,,,,,,
T0273720,2024/03/14,2024/03/16,,Voyageur désigné,Pour rejoindre sa famille,2024/03/16,St. John's,Montreal,,,,,,,
