﻿"Députés – Rapport détaillé sur les frais de déplacement – Dowdall, Terry – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0215296,2021/04/01,2021/04/30,,,,,,,91.2000,0.0000,0.0000,0.0000,0,0,91.20
T0215296,2021/04/01,2021/04/30,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/01,New Lowell,Collingwood,,,,,,,
T0215296,2021/04/01,2021/04/30,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/01,Collingwood,Wasaga Beach,,,,,,,
T0215296,2021/04/01,2021/04/30,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/01,Wasaga Beach,Collingwood,,,,,,,
T0215296,2021/04/01,2021/04/30,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/01,Collingwood,New Lowell,,,,,,,
T0215296,2021/04/01,2021/04/30,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/03,New Lowell,New Tecumseth,,,,,,,
T0215296,2021/04/01,2021/04/30,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/03,New Tecumseth,New Lowell,,,,,,,
T0215297,2021/05/01,2021/05/31,,,,,,,148.1600,0.0000,0.0000,0.0000,0,0,148.16
T0215297,2021/05/01,2021/05/31,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/04,New Lowell,New Tecumseth,,,,,,,
T0215297,2021/05/01,2021/05/31,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/31,Collingwood,New Lowell,,,,,,,
T0215297,2021/05/01,2021/05/31,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/04,New Tecumseth,New Lowell,,,,,,,
T0215297,2021/05/01,2021/05/31,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/14,New Lowell,New Tecumseth,,,,,,,
T0215297,2021/05/01,2021/05/31,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/14,New Tecumseth,New Lowell,,,,,,,
T0215297,2021/05/01,2021/05/31,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/20,New Lowell,New Tecumseth,,,,,,,
T0215297,2021/05/01,2021/05/31,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/20,New Tecumseth,New Lowell,,,,,,,
T0215297,2021/05/01,2021/05/31,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/26,New Lowell,New Tecumseth,,,,,,,
T0215297,2021/05/01,2021/05/31,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/26,New Tecumseth,New Lowell,,,,,,,
T0215297,2021/05/01,2021/05/31,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/31,New Lowell,Collingwood,,,,,,,
T0215298,2021/06/01,2021/06/30,,,,,,,120.6500,0.0000,0.0000,0.0000,0,0,120.65
T0215298,2021/06/01,2021/06/30,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/08,New Lowell,Stayner,,,,,,,
T0215298,2021/06/01,2021/06/30,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/11,Wasaga Beach,New Lowell,,,,,,,
T0215298,2021/06/01,2021/06/30,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/08,Stayner,Collingwood,,,,,,,
T0215298,2021/06/01,2021/06/30,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/08,Collingwood,New Lowell,,,,,,,
T0215298,2021/06/01,2021/06/30,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/10,New Lowell,New Tecumseth,,,,,,,
T0215298,2021/06/01,2021/06/30,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/10,New Tecumseth,New Tecumseth,,,,,,,
T0215298,2021/06/01,2021/06/30,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/10,New Tecumseth,Angus,,,,,,,
