﻿"Députés – Rapport détaillé sur les frais d’accueil – Sudds, Jenna – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Kanata,4,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0374416,Metro,51.07
2023/04/01,Kanata,4,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0369584,Metro,27.98
2023/04/01,Kanata,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0364667,Metro,33.17
2023/11/06,Ottawa,50,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0363230,Aliments Rinag Foods Inc.,278.26
2023/12/22,Kanata,5,Planifier les priorités et les activités du député,Organiser une réunion,M0363847,Metro,13.99
2023/12/22,Kanata,5,Planifier les priorités et les activités du député,Organiser une réunion,M0363847,Mega Bite Cafe,49.90
2024/02/07,Ottawa,180,Célébrer un événement important,Activité ou événement communautaire,M0373518,House of Commons Food Services — Services de restauration de la Chambre des communes,65.96
2024/02/12,Ottawa,555,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0370907,2756390 Ontario Inc.,185.19
2024/02/19,Kanata,300,Rencontrer des électeurs,Activité ou événement communautaire,M0369584,Costco,125.89
2024/03/12,Kanata,220,Célébrer un événement important,Activité ou événement communautaire,M0372314,Long & McQuade Musical,111.45
