﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Albas, Dan – T1 2024"
Fournisseur,Description,Date,Total
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/03/26,41.15
The Brick,Mobilier et accessoires de bureau,2023/03/26,635.11
The Brick,Mobilier et accessoires de bureau,2023/03/26,113.86
The Brick,Mobilier et accessoires de bureau,2023/03/26,80.19
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/03/28,41.70
Canadian Springs,Eau de source,2023/03/30,39.65
Black Press Media,Publicité,2023/03/31,86.57
0466545 BC LTD.,Location de bureau,2023/04/01,887.50
Arico Distributors Ltd.,Location de bureau,2023/04/01,1500.00
Arico Distributors Ltd.,Frais connexes de location de bureau,2023/04/01,400.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,51.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,90.05
Four Star Communications Inc.,Services professionnels de communication,2023/04/01,197.35
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,84.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,147.50
Staples Canada,Matériel informatique,2023/04/02,625.26
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/04/02,73.86
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/04/02,24.14
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/04/04,40.79
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/04/04,374.68
Shaw Business,Internet pour les bureaux de circonscription,2023/04/05,149.75
Shaw Business,Câble pour les bureaux de circonscription,2023/04/06,66.68
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/04/08,12.83
Shaw Business,Internet pour les bureaux de circonscription,2023/04/12,149.75
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/14,1470.00
Shaw Business,Service téléphonique mensuel,2023/04/16,13.72
Shaw Business,Internet pour les bureaux de circonscription,2023/04/16,68.85
Shaw Business,Câble pour les bureaux de circonscription,2023/04/16,47.66
Okanagan Paper Shredding,Déchiquetage,2023/04/19,65.00
The Times of Canada,Publicité,2023/04/19,65.00
Square Technologies Inc.,Hébergement de site Web/Nom de domaine,2023/04/21,144.00
The Great Courses,"Documents imprimés, livres, journaux et abonnements",2023/04/22,20.00
FORTIS BC-NATURAL GAS,Services publics,2023/04/24,124.13
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/04/26,39.50
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/04/26,36.50
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/04/28,33.89
Grand & Toy,Achats de papier en gros,2023/04/30,144.86
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,3.76
Jenna Kallstrom,Services de conciergerie et maintenance,2023/04/30,222.11
MERRITT HERALD,Publicité,2023/04/30,542.25
MERRITT HERALD,Publicité,2023/04/30,155.28
MERRITT HERALD,Publicité,2023/04/30,179.25
0466545 BC LTD.,Location de bureau,2023/05/01,887.50
Arico Distributors Ltd.,Frais connexes de location de bureau,2023/05/01,400.00
Arico Distributors Ltd.,Location de bureau,2023/05/01,1500.00
Four Star Communications,Services professionnels de communication,2023/05/01,164.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,142.54
