﻿"Members – Detailed Contract Expenditures Report – Wagantall, Cathay – Q1 2024"
Supplier,Description,Date,Total
SaskEnergy,Public Utilities,2022/05/09,79.57
SaskEnergy,Public Utilities,2022/07/11,59.80
SaskEnergy,Public Utilities,2022/09/06,50.30
SaskEnergy,Public Utilities,2022/10/11,55.51
SaskEnergy,Public Utilities,2022/11/08,53.53
Gardon Securities Ltd,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/03/10,37.10
City of Yorkton,Public Utilities,2023/03/31,119.09
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,224.24
Mannat Properties Ltd.,Office Rental Related Fees,2023/04/01,187.50
Mannat Properties Ltd.,Office Rental,2023/04/01,1812.00
Nation Builder,Computer Software and Licenses,2023/04/01,1264.33
Twitter,Computer Software and Licenses,2023/04/01,106.63
Zoom,Image/Video Communications Services,2023/04/01,144.37
Apple Store,Voice Communication Equipment,2023/04/02,329.00
FOAM LAKE REVIEW LTD.,Advertising,2023/04/03,165.00
MADD Canada,Advertising,2023/04/03,299.00
"World-Spectator, The",Advertising,2023/04/03,245.00
Yorkton Chamber of Commerce,Advertising,2023/04/03,53.00
GRASSLANDS NEWS GROUP,Advertising,2023/04/06,195.00
SaskPower,Public Utilities,2023/04/11,38.19
"Canora Courier, The",Advertising,2023/04/12,403.56
Yorkton This Week,Advertising,2023/04/12,460.64
Yorkton This Week,Advertising,2023/04/12,280.00
Yorkton Film Festival,Advertising,2023/04/13,333.33
"FOUR-TOWN JOURNAL, THE",Advertising,2023/04/14,157.32
"World-Spectator, The",Advertising,2023/04/14,315.00
ACCESS COMMUNICATIONS,Constituency Office Internet,2023/04/15,148.35
ACCESS COMMUNICATIONS,Constituency Office Cable,2023/04/15,57.14
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/04/18,1829.52
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/04/18,618.00
Less Annoying,Computer Software and Licenses,2023/04/18,63.47
House of Commons,Other Chemical Products,2023/04/19,224.68
"World-Spectator, The",Advertising,2023/04/24,245.00
"World-Spectator, The",Advertising,2023/04/24,162.50
Yorkton This Week,Advertising,2023/04/26,59.00
FOAM LAKE REVIEW LTD.,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/27,45.00
New Pathway Ukrainian News,Advertising,2023/04/28,162.50
Grand & Toy,Cleaning Products,2023/04/30,243.59
Grand & Toy,Other Consumable Supplies From Stores,2023/04/30,85.29
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,146.96
Yorkton This Week,Advertising,2023/04/30,279.00
"FOUR-TOWN JOURNAL, THE",Advertising,2023/05/01,50.00
GRASSLANDS NEWS GROUP,Advertising,2023/05/01,200.00
Mannat Properties Ltd.,Office Rental Related Fees,2023/05/01,187.50
Mannat Properties Ltd.,Office Rental,2023/05/01,1812.00
Refined Yorkton Magazine 2021 Ltd.,Advertising,2023/05/01,1300.00
Yorkton Chamber of Commerce,Advertising,2023/05/01,53.00
"Interim Publishing Company, The",Advertising,2023/05/04,290.00
Parliamentary Boutique,Gifts given as a matter of protocol,2023/05/04,234.78
FOAM LAKE REVIEW LTD.,Advertising,2023/05/08,142.50
GRASSLANDS NEWS GROUP,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/10,47.14
"FOUR-TOWN JOURNAL, THE",Advertising,2023/05/12,136.74
GRASSLANDS NEWS GROUP,Advertising,2023/05/12,195.00
"Canora Courier, The",Advertising,2023/05/17,322.92
Yorkton This Week,Advertising,2023/05/17,382.79
Rexall,"Office Supplies, Stationery and Accessories",2023/05/18,13.18
"Canora Courier, The",Advertising,2023/05/24,215.00
Yorkton This Week,Advertising,2023/05/24,279.00
Paper Bag Players,Advertising,2023/05/26,125.00
"Rock 98 Five, The",Advertising,2023/05/27,144.00
City of Yorkton,Public Utilities,2023/05/31,124.99
Parliamentary Boutique,Gifts given as a matter of protocol,2023/05/31,84.56
Mannat Properties Ltd.,Office Rental,2023/06/01,1812.00
Mannat Properties Ltd.,Office Rental Related Fees,2023/06/01,187.50
FOAM LAKE REVIEW LTD.,Advertising,2023/06/05,153.75
FOAM LAKE REVIEW LTD.,Advertising,2023/06/12,153.75
FOAM LAKE REVIEW LTD.,Advertising,2023/06/12,153.75
Indigo,"Office Supplies, Stationery and Accessories",2023/06/15,47.80
Mannat Properties Ltd.,Office Rental Related Fees,2023/07/01,187.50
Mannat Properties Ltd.,Office Rental,2023/07/01,1812.00
