﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Darrell,Samson,Sackville—Preston—Chezzetcook,Nova Scotia,Liberal,2021-09-20 12:00:00 a.m.,
,Darrell,Samson,Sackville—Preston—Chezzetcook,Nova Scotia,Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.
,Darrell,Samson,Sackville—Preston—Chezzetcook,Nova Scotia,Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2021-09-20 12:00:00 a.m.,,44
Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.,43
Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.,42


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the Minister of Rural Economic Development and Minister responsible for the Atlantic Canada Opportunities Agency,2023-09-18 12:00:00 a.m.,
Parliamentary Secretary to the Minister of Veterans Affairs and Associate Minister of National Defence,2022-12-01 12:00:00 a.m.,2023-09-17 11:59:59 p.m.
Parliamentary Secretary to the Minister of Veterans Affairs and Associate Minister of National Defence,2021-12-03 12:00:00 a.m.,2022-11-30 11:59:59 p.m.
Parliamentary Secretary to the Minister of Veterans Affairs and Associate Minister of National Defence,2019-12-12 12:00:00 a.m.,2021-08-15 11:59:59 p.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Member,Official Languages,2023-09-25 3:26:30 p.m.,
44,1,Member,Veterans Affairs,2021-12-09 10:06:00 a.m.,2023-09-25 3:26:30 p.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Executive Member,Counsellor,Canada-France Inter-Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Executive Member,Member,Canada-France Inter-Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Chair,Chair,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Vice-Chair,Vice-Chair,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Vice-Chair,Vice-Chair,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Executive Member,Executive Member,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Chair,President,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Chair,President,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Chair,President,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Vice-Chair,Vice-President,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 a.m.,Sackville—Preston—Chezzetcook,Nova Scotia,Liberal Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 a.m.,Sackville—Preston—Chezzetcook,Nova Scotia,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 a.m.,Sackville—Preston—Chezzetcook,Nova Scotia,Liberal Party of Canada,Elected


