﻿"Députés – Rapport détaillé sur les frais de déplacement – Romanado, Sherry – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0237032,2022/09/01,2022/10/01,,,,,,,0.0000,28.7200,0.0000,0,0,0,28.72
T0237032,2022/09/01,2022/10/01,"Romanado, Sherry",Député,Résidence secondaire,2022/09/01,Ottawa,Ottawa,,,,,,,
T0235735,2022/09/09,2022/09/11,,,,,,,163.7900,0.0000,142.6800,0.5000,0,0,306.47
T0235735,2022/09/09,2022/09/11,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/09,Greenfield Park,Ottawa,,,,,,,
T0235736,2022/09/11,2022/09/14,,,,,,,770.2000,812.3000,294.6000,0,1.0000,0,1877.10
T0235736,2022/09/11,2022/09/14,"Romanado, Sherry",Député,Pour assister à une réunion du caucus national,2022/09/11,Ottawa,St. Andrews,,,,,,,
T0235736,2022/09/11,2022/09/14,"Romanado, Sherry",Député,Pour assister à une réunion du caucus national,2022/09/14,St. Andrews,Greenfield Park,,,,,,,
T0235699,2022/09/18,2022/09/22,,,,,,,107.4300,0.0000,0.0000,0.5000,0,0,107.43
T0235699,2022/09/18,2022/09/22,,Voyageur désigné,Pour rejoindre sa famille,2022/09/18,Greenfield Park,Ottawa,,,,,,,
T0235699,2022/09/18,2022/09/22,,Voyageur désigné,Pour rejoindre sa famille,2022/09/22,Ottawa,Greenfield Park,,,,,,,
T0235782,2022/09/18,2022/09/23,,,,,,,253.7100,0.0000,430.8500,1.0000,0,0,684.56
T0235782,2022/09/18,2022/09/23,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Greenfield Park,Ottawa,,,,,,,
T0235782,2022/09/18,2022/09/23,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Greenfield Park,,,,,,,
T0236443,2022/09/26,2022/09/29,,,,,,,234.0700,0.0000,226.0300,1.0000,0,0,460.10
T0236443,2022/09/26,2022/09/29,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Greenfield Park,Ottawa,,,,,,,
T0236443,2022/09/26,2022/09/29,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Greenfield Park,,,,,,,
T0236717,2022/10/01,2022/10/31,,,,,,,0.0000,148.9900,0.0000,0,0,0,148.99
T0236717,2022/10/01,2022/10/31,"Romanado, Sherry",Député,Résidence secondaire,2022/10/01,Ottawa,Ottawa,,,,,,,
T0239184,2022/10/01,2022/11/01,,,,,,,0.0000,32.8200,0.0000,0,0,0,32.82
T0239184,2022/10/01,2022/11/01,"Romanado, Sherry",Député,Résidence secondaire,2022/10/01,Ottawa,Ottawa,,,,,,,
T0236720,2022/10/02,2022/10/07,,,,,,,262.6400,0.0000,385.3600,1.0000,0,0,648.00
T0236720,2022/10/02,2022/10/07,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Greenfield Park,Ottawa,,,,,,,
T0236720,2022/10/02,2022/10/07,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Greenfield Park,,,,,,,
T0237558,2022/10/16,2022/10/21,,,,,,,269.5300,0.0000,426.5200,1.0000,0,0,696.05
T0237558,2022/10/16,2022/10/21,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Greenfield Park,Ottawa,,,,,,,
T0237558,2022/10/16,2022/10/21,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Greenfield Park,,,,,,,
T0237806,2022/10/18,2022/10/20,,,,,,,239.5800,523.3600,203.5300,1.0000,0,0,966.47
T0237806,2022/10/18,2022/10/20,"Brigden, Catherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/18,Greenfield Park,Ottawa,,,,,,,
T0237806,2022/10/18,2022/10/20,"Brigden, Catherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Greenfield Park,,,,,,,
T0238206,2022/10/23,2022/10/27,,,,,,,269.5300,0.0000,335.0400,1.0000,0,0,604.57
T0238206,2022/10/23,2022/10/27,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Greenfield Park,Ottawa,,,,,,,
T0238206,2022/10/23,2022/10/27,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/27,Ottawa,Greenfield Park,,,,,,,
T0238496,2022/10/31,2022/11/04,,,,,,,240.9600,0.0000,264.1500,1.0000,0,0,505.11
T0238496,2022/10/31,2022/11/04,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Greenfield Park,Ottawa,,,,,,,
T0238496,2022/10/31,2022/11/04,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/02,Ottawa,Greenfield Park,,,,,,,
T0238496,2022/10/31,2022/11/04,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/03,Greenfield Park,Ottawa,,,,,,,
