﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Webber, Len – T4 2023"
Fournisseur,Description,Date,Total
Shaw Cablesystems GP,Câble pour les bureaux de circonscription,2022/04/28,106.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/05/05,8.03
Shaw Cablesystems GP,Câble pour les bureaux de circonscription,2022/07/28,106.00
Carol de Klerk,Assurances pour le bureau de circonscription,2022/07/31,100.00
Shaw Cablesystems GP,Internet pour les bureaux de circonscription,2022/08/03,140.00
Shaw Cablesystems GP,Internet pour la résidence principale des députés,2022/10/16,95.00
Carol de Klerk,Services de conciergerie et maintenance,2022/10/31,100.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/10/31,75.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Shaw Cablesystems GP,Internet pour la résidence principale des députés,2022/11/16,95.00
Shaw Cablesystems GP,Câble pour les bureaux de circonscription,2022/11/28,106.00
Canada Post,"Papeterie, fournitures et accessoires de bureau",2022/11/29,16.04
Rexall,"Papeterie, fournitures et accessoires de bureau",2022/11/29,16.56
Carol de Klerk,Services de conciergerie et maintenance,2022/11/30,100.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/11/30,75.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/11/30,17.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,42.00
Shaw Cablesystems GP,Internet pour les bureaux de circonscription,2022/12/03,181.00
Image on Bank,"Encadrement, fournisseur externe",2022/12/15,140.00
Shaw Cablesystems GP,Câble pour les bureaux de circonscription,2022/12/28,106.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/12/30,12.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,78.25
Carol de Klerk,Services de conciergerie et maintenance,2022/12/31,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,87.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Shaw Cablesystems GP,Internet pour les bureaux de circonscription,2023/01/03,181.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,587.81
Eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/17,300.00
