﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Koutrakis, Annie – T1 2024"
Fournisseur,Description,Date,Total
La Revue Ensemble Fraternité Policiers Montreal,Publicité,2022/07/19,172.64
FONDATION SIR-WILFRID-LAURIER,Publicité,2023/01/18,500.00
Costa hovris creative designer,Services professionnels de communication,2023/03/02,75.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2023/03/23,112.00
Costa Hovris Creative Designer,Services professionnels de communication,2023/03/25,75.00
Costa Hovris Creative Designer,Services professionnels de communication,2023/03/27,75.00
QUÉBEC-FRANCE LAVAL,Publicité,2023/03/31,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,32.46
Costa Hovris Creative Designer,Services professionnels de communication,2023/04/01,75.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,197.25
S.E.C Immobilière Petra,Frais connexes de location de bureau,2023/04/01,2236.96
S.E.C Immobilière Petra,Location de bureau,2023/04/01,1605.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Centre Publicitaire Québec,Publicité,2023/04/03,395.00
Intact Assurances,Assurances pour le bureau de circonscription,2023/04/03,82.41
"Jewish Standard, The",Publicité,2023/04/03,187.50
Journal El Chasqui Latino Inc.,Publicité,2023/04/03,30.50
Table régionale de concertation des aînés de Laval,Publicité,2023/04/04,150.00
Costa Hovris Creative Designer,Services professionnels de communication,2023/04/05,75.00
Il Cittadino Canadese,Publicité,2023/04/05,63.16
J&W Auteurs et Publications,Publicité,2023/04/05,250.00
J&W Auteurs et Publications,Publicité,2023/04/05,250.00
2M.Media,Publicité,2023/04/06,356.76
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/04/07,960.00
Metro Media 10684210 (Corriere),Publicité,2023/04/08,79.00
Canva,Logiciels et licences,2023/04/09,149.99
Radio Akrites of Montreal,Publicité,2023/04/11,250.00
Costa Hovris Creative Designer,Services professionnels de communication,2023/04/14,100.00
Escadron 687 Laval des Rapides Squadron,Publicité,2023/04/14,250.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/04/14,82.10
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/04/14,440.00
Services d'Affaires Sud Asiatiques Sawid,Publicité,2023/04/14,44.70
ZigZag Roman Canadian Inc.,Publicité,2023/04/14,21.25
Costa Hovris Creative Designer,Services professionnels de communication,2023/04/16,75.00
Groupe CHCR Inc.,Publicité,2023/04/17,450.00
The Suburban Newspaper,Publicité,2023/04/17,105.26
Weekly Jang Montreal,Publicité,2023/04/17,60.00
ASSOCIATION BONS ACTES (A.B.A.),Publicité,2023/04/18,300.00
Reda Benkoula - (L'initiative),Publicité,2023/04/18,40.50
Radio Humsafar,Publicité,2023/04/19,55.00
2M.Media,Publicité,2023/04/20,260.00
Les Publications Arméniennes (1991) Inc. HORIZON,Publicité,2023/04/20,36.85
Costa Hovris Creative Designer,Services professionnels de communication,2023/04/21,75.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/04/21,480.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/04/21,122.95
