﻿"Députés – Rapport détaillé sur les frais de déplacement – Saks, Ya'ara – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0266573,2023/12/10,2023/12/14,,,,,,,944.9600,1045.0700,309.7800,1.0000,0,0,2299.81
T0266573,2023/12/10,2023/12/14,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Toronto,Ottawa,,,,,,,
T0266573,2023/12/10,2023/12/14,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Toronto,,,,,,,
T0268229,2024/01/18,2024/01/18,,,,,,,57.4600,0.0000,0.0000,0,0.0000,0,57.46
T0268229,2024/01/18,2024/01/18,"Saks, Hon. Ya'ara",Député,Pour assister à une réunion du caucus régional ou provincial,2024/01/18,Toronto,Oshawa,,,,,,,
T0268229,2024/01/18,2024/01/18,"Saks, Hon. Ya'ara",Député,Pour assister à une réunion du caucus régional ou provincial,2024/01/18,Oshawa,Toronto,,,,,,,
T0268651,2024/01/24,2024/01/26,,,,,,,485.5200,457.6400,170.9400,0.5000,0,0,1114.10
T0268651,2024/01/24,2024/01/26,"Saks, Hon. Ya'ara",Député,Pour assister à une réunion du caucus national,2024/01/26,Ottawa,Toronto,,,,,,,
T0269172,2024/01/28,2024/02/01,,,,,,,932.4400,1055.1400,415.2200,1.0000,0,0,2402.80
T0269172,2024/01/28,2024/02/01,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Toronto,Ottawa,,,,,,,
T0269172,2024/01/28,2024/02/01,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,Toronto,,,,,,,
T0269439,2024/02/05,2024/02/08,,,,,,,935.3400,833.7300,339.5100,1.0000,0,0,2108.58
T0269439,2024/02/05,2024/02/08,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/05,Toronto,Ottawa,,,,,,,
T0269439,2024/02/05,2024/02/08,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Toronto,,,,,,,
T0270139,2024/02/12,2024/02/16,,,,,,,463.0500,885.6400,528.3900,0.5000,0,0,1877.08
T0270139,2024/02/12,2024/02/16,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Toronto,Ottawa,,,,,,,
T0271415,2024/02/26,2024/02/29,,,,,,,939.4400,831.6200,361.2500,1.0000,0,0,2132.31
T0271415,2024/02/26,2024/02/29,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/26,Toronto,Ottawa,,,,,,,
T0271415,2024/02/26,2024/02/29,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,Toronto,,,,,,,
T0271417,2024/03/02,2024/03/02,,,,,,,53.7700,0.0000,0.0000,0.0000,0,0,53.77
T0271417,2024/03/02,2024/03/02,"Saks, Hon. Ya'ara",Député,Pour assister à une activité à titre protocolaire,2024/03/02,Toronto,Toronto,,,,,,,
T0271417,2024/03/02,2024/03/02,"Saks, Hon. Ya'ara",Député,Pour assister à une activité à titre protocolaire,2024/03/02,Toronto,Toronto,,,,,,,
T0272958,2024/03/18,2024/03/22,,,,,,,939.4400,1084.8000,389.5500,1.0000,0,0,2413.79
T0272958,2024/03/18,2024/03/22,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/18,Toronto,Ottawa,,,,,,,
T0272958,2024/03/18,2024/03/22,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Toronto,,,,,,,
T0274221,2024/03/26,2024/03/26,,,,,,,25.1400,0.0000,0.0000,0.0000,0,0,25.14
T0274221,2024/03/26,2024/03/26,"Saks, Hon. Ya'ara",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/26,Toronto,Toronto,,,,,,,
