﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shipley, Doug – T2 2021"
Fournisseur,Description,Date,Total
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/03/05,36.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/03/18,76.98
TD Bank,Frais bancaires et commandes de chèques,2020/03/31,86.06
Amazon.ca,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/05/08,29.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,210.81
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Google,Publicité,2020/05/31,7.80
Shoppers Drug Mart,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/03,34.99
BELL CANADA,Services publics,2020/06/05,58.54
Facebook Inc.,Publicité,2020/06/08,4.93
Staples Canada,Toner,2020/06/09,123.99
Facebook,Publicité,2020/06/17,60.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/06/18,6.30
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/06/23,27.48
Addictive Design,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/25,155.00
Alectra Utilities Corporation,Services publics,2020/06/25,131.83
"Ashby, Carry",Services de conciergerie et maintenance,2020/06/25,100.00
SPRINGWATER NEWS (MICHAEL JACOBS),Publicité,2020/06/25,100.00
Facebook,Publicité,2020/06/26,60.00
Village Media Inc,Publicité,2020/06/26,249.99
Star Metroland Media,Publicité,2020/06/28,499.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/06/29,58.01
Facebook Inc,Publicité,2020/06/30,4.96
Google,Publicité,2020/06/30,7.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,115.95
Grand & Toy,Achats de papier en gros,2020/06/30,108.40
AS Properties Inc.,"Location de bureaux, taxes, frais des aires communes",2020/07/01,263.34
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,222.00
"MCFARQUHAR, BRETT",Services professionnels de communication,2020/07/01,800.00
Zoom Video Communications Inc,Renouvellement de licences,2020/07/01,20.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/07/03,7.98
BELL CANADA,Câble et internet (frais),2020/07/05,60.30
Staples Canada,Toner,2020/07/06,299.97
SPRINGWATER NEWS (MICHAEL JACOBS),Publicité,2020/07/08,65.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,100.62
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/07/14,57.93
Cyncor,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/17,20.00
Cyncor,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/17,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,53.71
BRAC Marketing Group Inc.,Publicité,2020/07/21,625.00
SPRINGWATER NEWS (MICHAEL JACOBS),Publicité,2020/07/23,73.45
"Ashby, Carry",Services de conciergerie et maintenance,2020/07/26,100.00
Alectra Utilities Corporation,Services publics,2020/07/28,176.49
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/07/29,91.85
Facebook Inc.,Publicité,2020/07/31,47.47
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,230.75
AS Properties Inc.,Location de bureau et frais connexes,2020/08/01,1384.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,222.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/02,105.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/08/04,20.00
BELL CANADA,Câble et internet (frais),2020/08/05,60.28
SPRINGWATER NEWS (MICHAEL JACOBS),Publicité,2020/08/06,65.00
Facebook Inc,Publicité,2020/08/11,12.07
Facebook Inc,Publicité,2020/08/14,12.00
Facebook Inc.,Publicité,2020/08/14,6.81
Facebook Inc,Publicité,2020/08/16,12.00
"Ashby, Carry",Services de conciergerie et maintenance,2020/08/19,100.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/08/27,54.50
Alectra Utilities Corporation,Services publics,2020/08/28,176.16
Facebook Inc.,Publicité,2020/08/31,20.00
AS Properties Inc.,Location de bureau et frais connexes,2020/09/01,1384.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,222.00
SPRINGWATER NEWS (MICHAEL JACOBS),Publicité,2020/09/04,65.00
BELL CANADA,Câble et internet (frais),2020/09/05,59.95
Facebook Inc.,Publicité,2020/09/14,29.07
"Ashby, Carry",Services de conciergerie et maintenance,2020/09/17,100.00
SPRINGWATER NEWS (MICHAEL JACOBS),Publicité,2020/09/18,65.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,28.18
AS Properties Inc.,Location de bureau et frais connexes,2020/10/01,1384.21
