﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Motz, Glen – T3 2022"
Fournisseur,Description,Date,Total
Canadian Police Association,Publicité,2021/05/03,298.00
Zoom Video Communications Inc.,Logiciels et licences,2021/08/22,20.00
RBC Royal Bank,Frais bancaires et commandes de chèques,2021/09/01,3.75
Telus Communications Inc.,Câble pour les bureaux de circonscription,2021/09/01,35.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2021/09/01,105.00
MailChimp,Services professionnels de communication,2021/09/05,132.93
GoDaddy,Logiciels et licences,2021/09/18,249.98
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/09/21,39.45
Zoom Video Communications Inc.,Logiciels et licences,2021/09/22,20.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/09/24,60.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/09/30,87.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,8.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,45.38
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/10/01,5.15
RBC Royal Bank,Frais bancaires et commandes de chèques,2021/10/01,3.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,41.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2021/10/01,35.00
Telus Communications Inc.,Câble pour les bureaux de circonscription,2021/10/01,105.00
MailChimp,Services professionnels de communication,2021/10/05,133.89
City of Medicine Hat,Services publics,2021/10/06,106.75
Canada Post – Postes Canada,Services de messagerie,2021/10/07,23.55
iStock by Getty Images,Services de photographie et vidéo,2021/10/14,13.00
Costco Wholesale,Produits nettoyants,2021/10/20,19.99
Zoom Video Communications Inc.,Logiciels et licences,2021/10/22,20.00
Hootsuite,Logiciels et licences,2021/10/26,463.97
Oh My Fruit Creations Ltd.,Cadeaux offerts à titre protocolaire,2021/10/28,60.00
RJ's Ice and Water,Eau de source,2021/10/28,60.00
Koallo Inc.,Hébergement de site Web/Nom de domaine,2021/10/30,249.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,118.52
Lethbridge Herald,Publicité,2021/10/31,484.98
Medicine Hat News,Publicité,2021/10/31,383.64
Armstrong's Communication Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/01,89.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,129.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,10.00
Murret Investments inc.,Location de bureau et frais connexes,2021/11/01,2311.52
RBC Royal Bank,Frais bancaires et commandes de chèques,2021/11/01,3.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,41.75
Telus Communications Inc.,Câble pour les bureaux de circonscription,2021/11/01,35.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2021/11/01,105.00
City of Medicine Hat,Services publics,2021/11/04,106.80
Mailchimp,Services professionnels de communication,2021/11/05,131.98
Carefree Recycling & Shredding,Déchiquetage,2021/11/09,25.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/12,121.55
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/12,416.87
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/16,-16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/16,-65.90
Hootsuite,Consultants en systèmes et technologie d’information,2021/11/16,-48.61
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,129.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,8.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,24.73
Zoom Video Communications Inc.,Logiciels et licences,2021/11/22,20.00
Gogo Traveler,Forfait voix et données pour appareils mobiles,2021/11/26,65.95
Michael's,Cadeaux offerts à titre protocolaire,2021/11/29,50.98
Lethbridge Herald,Publicité,2021/11/30,353.10
Medicine Hat News,Publicité,2021/11/30,681.50
Murret Investments inc.,Location de bureau et frais connexes,2021/12/01,2311.52
RBC Royal Bank,Frais bancaires et commandes de chèques,2021/12/01,3.75
Telus Communications Inc.,Câble pour les bureaux de circonscription,2021/12/01,35.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2021/12/01,105.00
MailChimp,Services professionnels de communication,2021/12/05,136.06
City of Medicine Hat,Services publics,2021/12/06,113.36
Murret Investments inc.,Location de bureau et frais connexes,2022/01/01,2311.52
