﻿"Députés – Rapport détaillé sur les dépenses contractuelles – LeBlanc, Dominic – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-201.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-42.00
ROYAL CANADIAN LEGION NEW BRUNSWICK COMMAND,Publicité,2023/02/15,230.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/06/23,249.00
RADIO BEAUSÉJOUR INC.,Publicité,2023/08/09,75.00
Bell Mobility – Bell Mobilité,"Réparation de matériel de télécommunications (télécopieur, télévision, vidéo, téléavertisseur, etc.)",2023/09/01,249.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/09/03,72.36
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/09/05,653.05
Radio Beausejour Inc.,Publicité,2023/09/06,75.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/09/09,44.99
IStore,"Papeterie, fournitures et accessoires de bureau",2023/09/13,139.98
BRUNSWICK NEWS INC.,"Documents imprimés, livres, journaux et abonnements",2023/09/17,10.99
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/09/22,74.97
Moncton's High School Hockey Classic,Publicité,2023/09/23,150.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/09/25,11.96
Bell Mobility,Forfait voix et données pour appareils mobiles,2023/09/27,12.00
Bell Mobility,Forfait voix et données pour appareils mobiles,2023/09/27,12.41
Rogers,Câble pour les bureaux de circonscription,2023/09/28,55.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,174.78
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/29,26.72
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/09/29,346.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,3.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,7.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,107.88
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Bell Aliant,Internet pour les bureaux de circonscription,2023/10/03,69.95
"MCGRAW, JEAN-PAUL",Services de conciergerie,2023/10/04,550.00
XEROX CANADA LTD,Location de matériel de bureau (photocopieurs et autres),2023/10/04,605.44
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/10/06,50.49
Fournitures de Bureau Denis,"Papeterie, fournitures et accessoires de bureau",2023/10/20,371.89
ADD ON Sound & Security Systems Inc.,Matériel de communication vocale,2023/10/23,2083.00
IMPRIMERIE DUPUIS,Publicité,2023/10/23,172.50
Bell Mobility,Forfait voix et données pour appareils mobiles,2023/10/27,12.00
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2023/10/27,440.00
Rogers,Câble pour les bureaux de circonscription,2023/10/28,55.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,201.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,28.20
LRL Property Investments Inc,Location de bureau,2023/11/01,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/11/01,11.96
Bell Aliant,Internet pour les bureaux de circonscription,2023/11/03,69.95
The Star,"Documents imprimés, livres, journaux et abonnements",2023/11/03,17.29
RADIO BEAUSÉJOUR INC.,Publicité,2023/11/08,267.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/11/16,69.98
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/11/20,27.96
The Star,"Documents imprimés, livres, journaux et abonnements",2023/11/21,17.29
Fournitures de Bureau Denis,"Papeterie, fournitures et accessoires de bureau",2023/11/23,371.06
ACADIE NOUVELLE LTÉE,Publicité,2023/11/25,387.50
Bell Mobility,Forfait voix et données pour appareils mobiles,2023/11/27,12.00
Rogers,Câble pour les bureaux de circonscription,2023/11/28,55.49
Dollarstore,"Papeterie, fournitures et accessoires de bureau",2023/11/29,30.75
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2023/11/30,440.00
Armstrong's,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/01,45.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,201.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,33.00
LRL Property Investments Inc,Location de bureau,2023/12/01,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
Bell Aliant,Internet pour les bureaux de circonscription,2023/12/03,69.95
Postes Canada,Services de messagerie,2023/12/06,10.13
Staples Canada,Frais bancaires et commandes de chèques,2023/12/15,275.85
Studio Paula Lirette,"Services de photographie et vidéo, y compris le développement de films",2023/12/20,500.00
LRL Property Investments Inc,Location de bureau,2024/01/01,2000.00
