﻿"Députés – Rapport détaillé sur les frais d’accueil – Fortin, Rhéal Éloi – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Saint-Jérôme,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0343087,Pharmaprix,84.92
2023/04/04,Saint-Jérôme,4,Planifier les priorités et les activités du député,Organiser une réunion,M0338852,Le Soléo,133.66
2023/04/04,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0338852,Parliamentary Restaurant,221.04
2023/04/06,Prévost,2,Échanger avec des dignitaires,Organiser une réunion,M0338852,Shawbridge,99.66
2023/04/21,Saint-Jérôme,3,Rencontrer des électeurs,Organiser une réunion,M0338852,Restaurant La Focaccia,111.38
2023/04/25,Ottawa,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0340004,Nates Deli,48.71
2023/04/28,Saint-Jérôme,2,Planifier les priorités et les activités du député,Organiser une réunion,M0340004,Restaurant La Focaccia,73.62
2023/04/28,Saint-Jérôme,0,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0340863,FONDATION DU CEGEP DE SAINT-JÉRÔME,148.00
2023/05/05,Saint-Jérôme,3,Planifier les priorités et les activités du député,Organiser une réunion,M0340004,St-Hubert St-Jérôme,108.81
2023/05/05,Saint-Sauveur,1,Rencontrer des électeurs,Organiser une réunion,M0340004,Petinos St-Sauveur,36.21
2023/05/13,Sainte-Adèle,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0340855,Club Optimiste de St-Jérôme Inc.,200.00
