﻿"Members – Detailed Contract Expenditures Report – Soroka, Gerald – Q4 2024"
Supplier,Description,Date,Total
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/04/03,14.75
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/05/01,13.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/06/01,19.25
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/07/04,13.75
Hinton Adult Learning Society,Advertising,2023/07/11,75.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/08/01,13.00
Courageous K9,Advertising,2023/08/10,295.00
The McLeod River Post,Advertising,2023/08/30,50.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/09/01,12.25
Hinton Adult Learning Society,Advertising,2023/09/05,75.00
Fineline Stationery,"Office Supplies, Stationery and Accessories",2023/09/20,10.99
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/10/03,12.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/11,6.25
The McLeod River Post,Advertising,2023/10/25,75.00
Hinton Adult Learning Society,Advertising,2023/10/27,100.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/11/01,14.50
Fineline Stationery,"Office Supplies, Stationery and Accessories",2023/11/09,19.73
Jillian Melnyk Photography,Photography and Video Services,2023/11/12,200.00
Dollarama,Gifts given as a matter of protocol,2023/11/14,37.00
HOMIN UKRAINY,Advertising,2023/11/23,85.71
The McLeod River Post,Advertising,2023/11/27,75.00
Adnet Agency,Advertising,2023/12/01,395.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/12/01,14.00
testerdigital,Web Site Hosting/Domain Name,2023/12/01,432.00
Hinton Adult Learning Society,Advertising,2023/12/06,275.00
Community Voice,Advertising,2023/12/13,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Advertising,2023/12/13,45.00
MOUNTAINEER PUBLISHING CO. LTD.,Advertising,2023/12/13,150.71
"Lac Ste. Anne Bulletin, The",Advertising,2023/12/18,95.55
Weekly Anchor,Advertising,2023/12/18,160.00
Bembe & AO Cleaning Company Ltd.,Janitorial Services and Maintenance,2023/12/20,550.00
Community Voice,Advertising,2023/12/20,140.00
Community Voice,Advertising,2023/12/20,140.00
"Western Star, The",Advertising,2023/12/20,75.00
1699170 Alberta Inc o/a CE Media,Advertising,2023/12/21,67.50
Fredrickson Enterprises Inc,Advertising,2023/12/21,107.09
The McLeod River Post,Advertising,2023/12/25,25.00
Weekly Anchor,Advertising,2023/12/25,160.00
Pembina Post,Advertising,2023/12/27,146.88
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/12/27,69.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/12/27,180.00
Grigg Insurance Brokers (1947),Constituency Office Insurance,2023/12/28,2654.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,75.01
Walmart,"Office Supplies, Stationery and Accessories",2023/12/29,23.94
Grand & Toy,"Freight, Express and Cartage",2023/12/31,15.63
Grand & Toy,Bulk Paper Purchases,2023/12/31,72.90
Great West Media LP,Advertising,2023/12/31,132.57
New Pathway Ukrainian News,Advertising,2023/12/31,108.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,72.74
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,126.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,126.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,2.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2024/01/02,14.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,126.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,12.10
Postes Canada,Courier Services,2024/01/08,48.51
Hinton Adult Learning Society,Advertising,2024/01/10,90.00
HOMIN UKRAINY,Advertising,2024/01/10,100.00
Walmart,"Office Supplies, Stationery and Accessories",2024/01/11,32.95
Bembe & AO Cleaning Company Ltd.,Janitorial Services and Maintenance,2024/01/20,550.00
