﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Rick,Borotsik,Brandon—Souris,Manitoba,Conservative,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
,Rick,Borotsik,Brandon—Souris,Manitoba,PC,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Whip,2002-04-10 12:00:00 a.m.,2003-05-31 11:59:59 p.m.
Whip,2000-11-27 12:00:00 a.m.,2001-09-12 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,3,Member,Agriculture and Agri-Food,2004-02-11 3:40:00 p.m.,2004-05-23 12:00:00 a.m.
37,2,Member,Agriculture and Agri-Food,2003-09-25 2:00:00 p.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Subcommittee on Electoral Boundaries Readjustment,2003-09-25 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Subcommittee on Agenda and Procedure,2003-04-03 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Subcommittee on Agenda and Procedure,2002-11-07 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Agriculture and Agri-Food,2002-10-24 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Library of Parliament,2002-10-24 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Subcommittee on Private Members' Business,2002-10-24 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Subcommittee on Electoral Boundaries Readjustment,2002-12-09 12:00:00 a.m.,2003-06-09 12:00:00 a.m.
37,2,Member,Subcommittee on Agenda and Procedure,2002-10-10 12:00:00 a.m.,2003-06-03 12:00:00 a.m.
37,2,Member,Procedure and House Affairs,2002-09-30 12:00:00 a.m.,2003-06-03 12:00:00 a.m.
37,1,Member,Subcommittee on Agenda and Procedure,2002-06-06 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Subcommittee on Agenda and Procedure,2002-04-23 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Subcommittee on Private Members' Business,2002-04-23 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Library of Parliament,2002-04-17 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Procedure and House Affairs,2002-04-16 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Agriculture and Agri-Food,2001-09-27 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Agriculture and Agri-Food,2001-02-15 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,1,Member,Library of Parliament,2001-02-15 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,1,Member,Subcommittee on Parliamentary Calendar,2001-02-19 12:00:00 a.m.,2001-09-26 12:00:00 a.m.
37,1,Member,Subcommittee on Agenda and Procedure,2001-02-07 12:00:00 a.m.,2001-09-26 12:00:00 a.m.
37,1,Member,Subcommittee on Private Members' Business,2001-02-07 12:00:00 a.m.,2001-09-26 12:00:00 a.m.
37,1,Member,Procedure and House Affairs,2001-01-30 12:00:00 a.m.,2001-09-26 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 a.m.,Brandon—Souris,Manitoba,Progressive Conservative Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,Brandon—Souris,Manitoba,Progressive Conservative Party of Canada,Elected


