﻿"Members – Detailed Travel Expenditures Report – Chahal, George – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256601,2023/06/14,2023/06/16,,,,,,,1144.2400,0.0000,84.8200,1.0000,0,0,1229.06
T0256601,2023/06/14,2023/06/16,"Sandha, Navpreet",Employee,To travel to/from constituency and Ottawa,2023/06/14,Calgary,Ottawa,,,,,,,
T0256601,2023/06/14,2023/06/16,"Sandha, Navpreet",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Calgary,,,,,,,
T0261290,2023/07/04,2023/07/13,,,,,,,1085.4200,0.0000,0.0000,1.0000,0,0,1085.42
T0261290,2023/07/04,2023/07/13,"Zalazar, Randall",Employee,To travel to/from constituency and Ottawa,2023/07/04,Ottawa,Calgary,,,,,,,
T0261290,2023/07/04,2023/07/13,"Zalazar, Randall",Employee,To travel to/from constituency and Ottawa,2023/07/13,Calgary,Ottawa,,,,,,,
T0259846,2023/08/24,2023/08/26,,,,,,,808.2300,290.1700,204.0400,0,0.0000,0,1302.44
T0259846,2023/08/24,2023/08/26,"Chahal, George",Member,To participate in a government program initiative,2023/08/24,Calgary,Regina,,,,,,,
T0259846,2023/08/24,2023/08/26,"Chahal, George",Member,To participate in a government program initiative,2023/08/26,Regina,Calgary,,,,,,,
T0263612,2023/09/01,2023/09/30,,,,,,,0.0000,2900.0000,0.0000,0,0,0,2900.00
T0263612,2023/09/01,2023/09/30,"Chahal, George",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
T0260547,2023/09/11,2023/09/15,,,,,,,2796.1200,607.5300,357.8600,0,1.0000,0,3761.51
T0260547,2023/09/11,2023/09/15,"Chahal, George",Member,To attend a national caucus meeting,2023/09/11,Calgary,London,,,,,,,
T0260547,2023/09/11,2023/09/15,"Chahal, George",Member,To attend a national caucus meeting,2023/09/14,London,Calgary,,,,,,,
T0263629,2023/10/01,2023/10/31,,,,,,,0.0000,2900.0000,0.0000,0,0,0,2900.00
T0263629,2023/10/01,2023/10/31,"Chahal, George",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0264345,2023/11/01,2023/11/30,,,,,,,0.0000,2900.0000,0.0000,0,0,0,2900.00
T0264345,2023/11/01,2023/11/30,"Chahal, George",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0262991,2023/11/05,2023/11/10,,,,,,,3233.5700,0.0000,564.6000,1.0000,0,0,3798.17
T0262991,2023/11/05,2023/11/10,"Chahal, George",Member,To travel to/from constituency and Ottawa,2023/11/05,Calgary,Ottawa,,,,,,,
T0262991,2023/11/05,2023/11/10,"Chahal, George",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Calgary,,,,,,,
