﻿"Members – Detailed Hospitality Expenditures Report – Hoback, Randy – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/08/27,Tisdale,400,To meet constituents,Hosting a town hall or community event,M0373563,Shell Canada Products,10.00
2023/08/29,Tisdale,180,To meet constituents,Community activity or event,M0373563,Tim Hortons,69.95
2023/08/30,Melfort,180,To meet constituents,Community activity or event,M0373563,Family Bakery,94.50
2023/10/03,Nipawin,20,To meet visitors of Member’s office,Hosting a reception or open house,M0373563,Wild Bills Pizza,43.00
2023/12/16,Tisdale,75,To meet constituents,Community activity or event,M0373563,Buy-Low Foods #4524,96.46
2024/01/24,Calgary,1,To discuss constituency issues with stakeholders,"Gala, reception or ceremony",M0367480,Eventbrite,148.00
2024/02/01,Prince Albert,2,To discuss constituency issues with stakeholders,Community activity or event,M0366257,Prince Albert & District Chamber of Commerce,80.00
2024/02/24,Prince Albert,60,To celebrate a significant event,Community activity or event,M0369908,Tim Hortons,61.98
2024/02/24,Prince Albert,60,To celebrate a significant event,Community activity or event,M0369908,Safeway,14.83
2024/02/24,Prince Albert,60,To celebrate a significant event,Community activity or event,M0369908,Save-on-foods,37.95
2024/02/27,Ottawa,8,To exchange with dignitaries,Hosting a meeting,M0369908,Starbucks Coffee Company,19.95
2024/03/07,Nipawin,0,To celebrate a significant event,Community activity or event,M0375748,Nipawin & District Chamber of Commerce,54.06
