﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Waugh, Kevin – T3 2022"
Fournisseur,Description,Date,Total
Costco,"Papeterie, fournitures et accessoires de bureau",2021/08/06,18.99
SaskEnergy,Services publics,2021/08/19,48.36
Shaw Cable,Internet pour les bureaux de circonscription,2021/09/08,157.89
Shaw Cable,Internet pour la résidence principale des députés,2021/09/08,115.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/09/15,131.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/09/15,417.00
Sasktel Services,Câble pour les bureaux de circonscription,2021/09/16,98.40
CITY OF SASKATOON,Services publics,2021/09/18,521.85
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/09/30,67.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,246.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,1.40
Lakeridge Community Association,Publicité,2021/10/03,750.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/10/04,191.76
Mailchimp,Services professionnels de communication,2021/10/04,119.74
Shaw Cable,Internet pour la résidence principale des députés,2021/10/08,115.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/10/08,159.62
Imagery,Services de photographie et vidéo,2021/10/14,480.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/10/15,425.40
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/10/15,133.10
Sasktel Services,Câble pour les bureaux de circonscription,2021/10/16,98.40
SASKENERGY,Services publics,2021/10/20,116.40
CITY OF SASKATOON,Services publics,2021/10/21,277.49
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.47
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,18.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,156.51
Cave Restaurant (The),Location de bureau et frais connexes,2021/11/01,2565.00
Mailchimp,Services professionnels de communication,2021/11/04,122.62
Stonebridge Community Assoc,Publicité,2021/11/07,80.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/11/08,115.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/11/08,165.31
D&M Fire Safety Systems Inc.,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/11/09,20.00
AFFINITY INSURANCE SERVICES,Assurances pour le bureau de circonscription,2021/11/13,703.84
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/11/15,425.40
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/11/15,133.10
Momentuum BPO Inc.,Logiciels et licences,2021/11/16,2200.00
SaskTel Services,Câble pour les bureaux de circonscription,2021/11/16,100.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,157.41
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,41.20
Canada Post – Postes Canada,Services de messagerie,2021/11/18,123.70
CITY OF SASKATOON,Services publics,2021/11/18,257.27
SASKENERGY,Services publics,2021/11/18,106.02
Postmedia Network Inc.,Publicité,2021/11/30,275.00
Cave Restaurant (The),Location de bureau et frais connexes,2021/12/01,2565.00
mailchimp,Services professionnels de communication,2021/12/04,85.70
OUTFRONT MEDIA CANADA LP,Publicité,2021/12/09,1050.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,113.75
Cave Restaurant (The),Location de bureau et frais connexes,2022/01/01,2565.00
