﻿"Députés – Rapport détaillé sur les frais de déplacement – Rempel Garner, Michelle – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250104,2023/03/08,2023/03/17,,,,,,,92.8000,0.0000,0.0000,0,0.0000,0,92.80
T0250104,2023/03/08,2023/03/17,"Rempel Garner, Hon. Michelle",Député,Pour assister à une conférence,2023/03/08,Ottawa,Toronto,,,,,,,
T0249379,2023/03/31,2023/04/02,,,,,,,1441.2500,264.0400,86.4500,1.0000,0,0,1791.74
T0249379,2023/03/31,2023/04/02,"Parsons, Julia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Calgary,,,,,,,
T0249379,2023/03/31,2023/04/02,"Parsons, Julia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/02,Calgary,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200678558,2023/04/01,2023/04/30,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250534,2023/04/16,2023/04/21,,,,,,,1190.4400,0.0000,440.7100,0.5000,0,0,1631.15
T0250534,2023/04/16,2023/04/21,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Calgary,,,,,,,
T0250838,2023/04/17,2023/04/20,,,,,,,1053.8700,656.5400,183.5700,1.0000,0,0,1893.98
T0250838,2023/04/17,2023/04/20,"Schultz, Mackenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Calgary,Ottawa,,,,,,,
T0250838,2023/04/17,2023/04/20,"Schultz, Mackenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Calgary,,,,,,,
T0251027,2023/04/23,2023/04/30,,,,,,,3509.1600,0.0000,461.7900,1.5000,0,0,3970.95
T0251027,2023/04/23,2023/04/30,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Calgary,Ottawa,,,,,,,
T0251027,2023/04/23,2023/04/30,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Calgary,,,,,,,
T0251027,2023/04/23,2023/04/30,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Calgary,Ottawa,,,,,,,
T0251545,2023/05/01,2023/05/11,,,,,,,0.0000,0.0000,728.8400,0.0000,0,0,728.84
T0251545,2023/05/01,2023/05/11,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Calgary,Ottawa,,,,,,,
200677932,2023/05/01,2023/05/31,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200677932,2023/05/01,2023/05/31,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252176,2023/05/08,2023/05/14,,,,,,,0.0000,0.0000,498.5700,0.0000,0,0,498.57
T0252176,2023/05/08,2023/05/14,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Calgary,Ottawa,,,,,,,
T0252269,2023/05/15,2023/05/18,,,,,,,0.0000,0.0000,330.5400,0.0000,0,0,330.54
T0252269,2023/05/15,2023/05/18,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Calgary,Ottawa,,,,,,,
T0253342,2023/05/30,2023/06/04,,,,,,,0.0000,0.0000,508.2100,0.0000,0,0,508.21
T0253342,2023/05/30,2023/06/04,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/30,Calgary,Ottawa,,,,,,,
200684869,2023/06/01,2023/06/30,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200684869,2023/06/01,2023/06/30,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691642,2023/07/01,2023/07/31,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200691642,2023/07/01,2023/07/31,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
