﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sudds, Jenna – T2 2023"
Fournisseur,Description,Date,Total
City of Ottawa,Location de salles pour réunions publiques,2022/05/09,37.61
City of Ottawa,Location de salles pour réunions publiques,2022/05/17,47.02
"Canada Day in Kanata Assoc. ",Location de salles pour réunions publiques,2022/06/05,1000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.82
Bell Canada,Internet pour les bureaux de circonscription,2022/06/16,99.95
West Carleton Online,Publicité,2022/06/16,200.00
Meta,Publicité,2022/06/17,71.77
Lowe's,Mobilier et accessoires de bureau,2022/06/23,109.00
Ottawa Community Voice,Publicité,2022/06/23,510.00
Ottawa Community Voice,Publicité,2022/06/23,420.00
Amazon,Mobilier et accessoires de bureau,2022/06/27,114.29
Dollarama,Cadeaux offerts à titre protocolaire,2022/06/27,28.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,63.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,12.00
"Buechler, Meike",Expert-conseil,2022/07/01,1950.00
ZOOM,Services de communications images/vidéos,2022/07/02,20.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,253.45
"Crowe, Geoff",Expert-conseil,2022/07/07,400.00
Festival.net,Affiches,2022/07/07,1810.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.53
Ottawa Community Voice,Publicité,2022/07/07,510.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,148.36
Bell Canada,Internet pour les bureaux de circonscription,2022/07/16,99.95
Meta,Publicité,2022/07/17,26.06
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2022/07/21,399.00
Ottawa Community Voice,Publicité,2022/07/21,420.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,4.29
Grand & Toy,Achats de papier en gros,2022/07/31,47.66
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,190.00
"Buechler, Meike",Expert-conseil,2022/08/01,1950.00
KRP Properties,Location de bureau,2022/08/01,2766.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,177.52
Zoom,Services de communications images/vidéos,2022/08/02,20.00
Ottawa Community Voice,Publicité,2022/08/04,570.00
"Crowe, Geoff",Expert-conseil,2022/08/05,400.00
Zoom,Services de communications images/vidéos,2022/08/10,31.19
"Meta Platforms, Inc.",Publicité,2022/08/11,74.49
Bell Canada,Internet pour les bureaux de circonscription,2022/08/16,99.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/16,396.34
West Carleton Online,Publicité,2022/08/16,240.00
Ottawa Community Voice,Publicité,2022/08/18,420.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,42.74
Grand & Toy,Achats de papier en gros,2022/08/31,214.98
House of Commons / Chambre des communes,Formation linguistique,2022/08/31,109.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,76.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,190.00
"Buechler, Meike",Expert-conseil,2022/09/01,1950.00
KRP Properties,Location de bureau,2022/09/01,2766.50
Ottawa Community Voice,Publicité,2022/09/01,570.00
"Crowe, Geoff",Expert-conseil,2022/09/07,400.00
MAC-FM,Appareils ménagers,2022/09/12,75.00
West Carleton Online,Publicité,2022/09/14,240.00
Ottawa Community Voice,Publicité,2022/09/15,420.00
Ottawa Community Voice,Publicité,2022/09/15,60.00
KRP Properties,Location de bureau,2022/10/01,2766.50
