﻿"Députés – Rapport détaillé sur les frais d’accueil – Blaney, Rachel – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Campbell River,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0296036,Quality Foods,56.96
2021/11/09,Campbell River,7,Célébrer un événement important,Organiser une réunion,M0288846,Panago Pizza,86.03
2021/12/11,Campbell River,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0288846,Quay West,36.23
2022/01/24,Comox,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0294903,Tidal Cafe,63.00
2022/01/26,Powell River,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0294903,Julie's Airport Market,63.06
2022/03/15,Powell River,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0297135,Shingle Mill Pub & Bistro,59.46
2022/03/16,Campbell River,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0297135,Popsey's Log Cabin Restaurant,39.57
2022/03/17,Campbell River,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0297136,Baan Thai Restaurant,74.95
2022/03/23,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0298304,Parliamentary Restaurant,137.31
2022/05/05,Woodbridge,1,Discuter des enjeux de la circonscription avec des intervenants,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0299673,Helmets to Hardhats,125.00
