﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kurek, Damien – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,191.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,248.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,191.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,202.22
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,191.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,223.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,191.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,102.43
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,191.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,86.81
star news inc,Publicité,2023/04/07,240.00
REXALL,"Papeterie, fournitures et accessoires de bureau",2023/04/13,14.98
"Hughenden Community Hall ",Location de salles pour réunions publiques,2023/04/14,45.00
COSTCO,"Papeterie, fournitures et accessoires de bureau",2023/04/16,19.99
Food Services,"Papeterie, fournitures et accessoires de bureau",2023/04/19,3.90
TBS,"Documents imprimés, livres, journaux et abonnements",2023/04/26,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2023/04/26,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2023/04/26,5.00
Food Services,"Papeterie, fournitures et accessoires de bureau",2023/05/05,3.90
Your Southwest Media Group,Publicité,2023/05/07,460.00
STAPLES,"Papeterie, fournitures et accessoires de bureau",2023/05/24,21.58
AM Commercial Facility Services Ltd.,Services de conciergerie et maintenance,2023/05/26,200.00
Star news inc,Publicité,2023/06/01,335.00
Postes Canada,Affranchissement et colis postaux,2023/06/05,424.52
"Weekly Review,The",Publicité,2023/06/07,488.00
EPCOR,Services publics,2023/06/13,251.57
EPCOR,Services publics,2023/06/13,4.91
Food Services,"Papeterie, fournitures et accessoires de bureau",2023/06/15,3.90
EASTLINK,Internet pour les bureaux de circonscription,2023/06/17,154.95
NETAGO,Internet pour les bureaux de circonscription,2023/06/18,75.00
NETAGO,Internet pour les bureaux de circonscription,2023/06/18,75.00
"Sand Paper/Ashley Sparks  ",Publicité,2023/06/19,25.00
Direct Energy Regulated Services,Services publics,2023/06/20,42.72
EASTLINK,Câble pour les bureaux de circonscription,2023/06/24,99.95
WALMART,Cadeaux offerts à titre protocolaire,2023/06/24,252.45
IKEA,Mobilier et accessoires de bureau,2023/06/25,499.99
IKEA,Mobilier et accessoires de bureau,2023/06/25,699.99
CAPITAL PRINTERS LTD.,Publicité,2023/06/28,245.00
"Community Press, The",Publicité,2023/06/28,323.00
"CONSORT ENTERPRISE, THE",Publicité,2023/06/28,123.75
DOLLARAMA,Épinglettes et drapeaux canadiens,2023/06/28,13.00
"DRUMHELLER MAIL, THE",Publicité,2023/06/28,317.40
"Provost News, The",Publicité,2023/06/28,166.25
TOFIELD MERCURY,Publicité,2023/06/28,576.00
CAMROSE BOOSTER LTD.,Publicité,2023/06/29,309.28
"East Central ALberta Review ",Publicité,2023/06/29,76.50
"EAST CENTRAL ALBERTA REVIEW ",Publicité,2023/06/29,76.50
Black Press Group Ltd.,Publicité,2023/06/30,539.22
CAMROSE MORNING NEWS,Publicité,2023/06/30,250.00
Grand & Toy,Produits nettoyants,2023/06/30,28.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,20.99
"HALKIRK HALL ASSOCIATION ",Location de salles pour réunions publiques,2023/06/30,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,81.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,229.47
Wainwright-Star News Inc.,Publicité,2023/06/30,150.00
"Youngstown & District Community Centre ",Location de salles pour réunions publiques,2023/07/05,77.50
City of Camrose,Services publics,2023/07/06,67.35
Three Hills Radio,Publicité,2023/07/06,160.00
"A-1 Septic & Waste ",Services de conciergerie et maintenance,2023/07/10,26.25
EPCOR,Services publics,2023/07/14,289.90
EPCOR,Services publics,2023/07/14,6.58
WALMART,Cadeaux offerts à titre protocolaire,2023/07/14,345.54
EASTLINK,Internet pour les bureaux de circonscription,2023/07/17,159.83
NETAGO,Internet pour les bureaux de circonscription,2023/07/18,75.00
Direct Energy Regulated Services,Services publics,2023/07/19,72.91
EASTLINK,Câble pour les bureaux de circonscription,2023/07/24,99.95
Food Services,"Papeterie, fournitures et accessoires de bureau",2023/07/24,2.70
ATIP,"Documents imprimés, livres, journaux et abonnements",2023/07/26,5.00
TOFIELD MERCURY,Publicité,2023/07/26,323.00
CAMROSE BOOSTER LTD.,Articles promotionnels,2023/07/27,1295.00
Grand & Toy,"Fret, messagerie et camionnage",2023/07/31,5.95
Grand & Toy,Produits nettoyants,2023/07/31,35.02
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,72.08
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/07/31,24.49
Nutec Electro Tel,Changements au matériel et aux services de communication vocale,2023/07/31,283.50
AM Commercial Facility Services Ltd.,Services de conciergerie et maintenance,2023/08/01,200.00
Campaign Life Coalition,Publicité,2023/08/01,350.00
Roger E Johnson Enterprises,Location de bureau,2023/08/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau,2023/08/01,976.50
CAPITAL PRINTERS LTD.,Publicité,2023/08/03,40.00
City of Camrose,Services publics,2023/08/06,67.35
IGA,"Papeterie, fournitures et accessoires de bureau",2023/08/07,8.59
Walmart Store 1062,Cadeaux offerts à titre protocolaire,2023/08/12,217.77
EPCOR,Services publics,2023/08/14,334.24
The Community Press,Publicité,2023/08/16,45.00
EASTLINK,Services publics,2023/08/17,154.95
Direct Energy Regulated Services,Services publics,2023/08/18,57.88
Netago,Internet pour les bureaux de circonscription,2023/08/21,75.00
Postes Canada,Services de messagerie,2023/08/23,50.94
Postes Canada,Services de messagerie,2023/08/23,67.07
Postes Canada,Services de messagerie,2023/08/23,54.21
Zoom,Services de communications images/vidéos,2023/08/23,106.00
EASTLINK,Câble pour les bureaux de circonscription,2023/08/24,99.95
Wainwright-Star News Inc.,Publicité,2023/08/25,55.00
AM Commercial Facility Services Ltd.,Services de conciergerie et maintenance,2023/08/28,200.00
"Meta Platforms, Inc.",Publicité,2023/08/28,34.40
"Meta Platforms, Inc.",Publicité,2023/08/28,4.27
TOFIELD MERCURY,Publicité,2023/08/30,42.00
TOFIELD MERCURY,Publicité,2023/08/30,42.00
Roger E Johnson Enterprises,Location de bureau,2023/09/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau,2023/09/01,976.50
Wainwright-Star News Inc.,Publicité,2023/09/01,300.00
A-1 Portables & A-1 Waste - Div. of 1169572 Alberta Ltd.,Services publics,2023/09/04,53.00
City of Camrose,Services publics,2023/09/06,67.35
A-1 Septic & Waste - Div. of 983131 Alberta Ltd.,Location d’équipement,2023/09/13,55.65
EPCOR,Services publics,2023/09/14,333.28
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/09/15,33.97
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/09/16,31.59
EASTLINK,Internet pour les bureaux de circonscription,2023/09/17,159.95
NETAGO,Internet pour les bureaux de circonscription,2023/09/17,75.00
Roger E Johnson Enterprises,Assurances pour le bureau de circonscription,2023/09/18,2650.00
Direct Energy Regulated Services,Services publics,2023/09/19,76.70
EASTLINK,Câble pour les bureaux de circonscription,2023/09/24,99.95
AM Commercial Facility Services Ltd.,Services de conciergerie et maintenance,2023/09/26,200.00
Food Services,"Papeterie, fournitures et accessoires de bureau",2023/09/28,2.70
Roger E Johnson Enterprises,Location de bureau,2023/10/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau,2023/10/01,976.50
