﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Falk, Ted – T2 2023"
Fournisseur,Description,Date,Total
"Citizen Inc., The",Publicité,2022/04/18,291.00
World Percheron Congress 2022,Publicité,2022/04/18,250.00
Evangeline`s Flower Hut,Cadeaux offerts à titre protocolaire,2022/04/23,140.75
Hanover Agricultural Society,Publicité,2022/05/21,375.00
"Citizen Inc., The",Publicité,2022/06/01,1024.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,346.25
Dawson Trail Dispatch,Publicité,2022/06/09,842.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/06/14,86.23
CLIPPER PUBLISHING CORP.,Publicité,2022/06/16,244.69
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/06/16,86.07
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/06/17,183.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/06/17,1210.00
SOUTHEAST JOURNAL,Publicité,2022/06/19,200.00
Charmaine Toews Photography,Services de photographie et vidéo,2022/06/20,267.50
JEWISH POST & NEWS,Publicité,2022/06/22,105.83
Staples,"Papeterie, fournitures et accessoires de bureau",2022/06/22,33.32
Xplornet,Internet pour la résidence principale des députés,2022/06/22,101.65
Sobeys,Cadeaux offerts à titre protocolaire,2022/06/23,99.99
MANITOBA HYDRO,Services publics,2022/06/27,353.04
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2022/06/28,27.26
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2022/06/28,36.53
New Pathway Ukrainian News,Publicité,2022/06/29,108.00
The Home Depot,Mobilier et accessoires de bureau,2022/06/29,53.48
"Carillon, The",Publicité,2022/06/30,1613.00
CLIPPER PUBLISHING CORP.,Publicité,2022/06/30,226.88
Digital Edge Technologies,Réparation de matériel de télécommunication,2022/06/30,54.04
Golden West Broadcasting Ltd.,Publicité,2022/06/30,600.00
Golden West Broadcasting Ltd.,Publicité,2022/06/30,600.00
Golden West Broadcasting Ltd.,Publicité,2022/06/30,600.00
Golden West Broadcasting Ltd.,Publicité,2022/06/30,600.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,70.51
Grand & Toy,Achats de papier en gros,2022/06/30,22.28
Steinbach Credit Union,Frais bancaires et commandes de chèques,2022/06/30,1.42
Winnipeg Free Press,"Documents imprimés, livres, journaux et abonnements",2022/06/30,227.76
Amarpal Gill,Publicité,2022/07/01,50.00
BIL Security Services Canada Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/01,22.26
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,394.50
SOUTHEAST JOURNAL,Publicité,2022/07/02,260.00
HOMIN UKRAINY,Publicité,2022/07/04,100.00
The Royal Canaidan Legion,Publicité,2022/07/05,74.29
Canada Post – Postes Canada,Services de messagerie,2022/07/12,34.50
Canada Post – Postes Canada,Services de messagerie,2022/07/12,71.25
Canada Post – Postes Canada,Services de messagerie,2022/07/12,17.07
