﻿"Députés – Rapport détaillé sur les frais de déplacement – Kurek, Damien – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0236012,2022/09/19,2022/09/23,,,,,,,2225.2900,835.2100,321.3800,1.0000,0,0,3381.88
T0236012,2022/09/19,2022/09/23,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Consort,Ottawa,,,,,,,
T0236012,2022/09/19,2022/09/23,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Consort,,,,,,,
T0236153,2022/09/24,2022/09/24,,,,,,,112.0800,0.0000,21.3000,0.0000,0,0,133.38
T0236153,2022/09/24,2022/09/24,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/24,Consort,Wainwright,,,,,,,
T0236153,2022/09/24,2022/09/24,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/24,Wainwright,Consort,,,,,,,
T0236440,2022/09/25,2022/09/29,,,,,,,2164.1400,582.3500,262.5000,1.0000,0,0,3008.99
T0236440,2022/09/25,2022/09/29,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Consort,Ottawa,,,,,,,
T0236440,2022/09/25,2022/09/29,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Consort,,,,,,,
T0236929,2022/10/02,2022/10/05,,,,,,,1236.6600,438.6100,158.3900,0.5000,0,0,1833.66
T0236929,2022/10/02,2022/10/05,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Consort,Ottawa,,,,,,,
T0237172,2022/10/12,2022/10/12,,,,,,,386.1000,0.0000,0.0000,0,0.0000,0,386.10
T0237172,2022/10/12,2022/10/12,"Kurek, Damien",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2022/10/12,Consort,Calgary,,,,,,,
T0237172,2022/10/12,2022/10/12,"Kurek, Damien",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2022/10/12,Calgary,Consort,,,,,,,
T0237275,2022/10/12,2022/10/13,,,,,,,482.0600,0.0000,174.8600,0.0000,0,0,656.92
T0237275,2022/10/12,2022/10/13,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/12,Consort,Drumheller,,,,,,,
T0237275,2022/10/12,2022/10/13,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/12,Drumheller,Provost,,,,,,,
T0237275,2022/10/12,2022/10/13,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/12,Provost,Consort,,,,,,,
T0237275,2022/10/12,2022/10/13,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/13,Consort,Viking,,,,,,,
T0237275,2022/10/12,2022/10/13,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/13,Viking,Consort,,,,,,,
T0237488,2022/10/13,2022/10/13,,,,,,,348.4000,0.0000,0.0000,0.0000,0,0,348.40
T0237488,2022/10/13,2022/10/13,"Jackson, Amy",Employé,Participation à un évènement avec le député,2022/10/13,Camrose,Drumheller,,,,,,,
T0237488,2022/10/13,2022/10/13,"Jackson, Amy",Employé,Participation à un évènement avec le député,2022/10/13,Drumheller,Provost,,,,,,,
T0237488,2022/10/13,2022/10/13,"Jackson, Amy",Employé,Participation à un évènement avec le député,2022/10/13,Provost,Daysland,,,,,,,
T0237497,2022/10/14,2022/10/14,,,,,,,82.2400,0.0000,0.0000,0.0000,0,0,82.24
T0237497,2022/10/14,2022/10/14,"Duggan, Pamela",Employé,Participation à un évènement avec le député,2022/10/14,Camrose,Viking,,,,,,,
T0237497,2022/10/14,2022/10/14,"Duggan, Pamela",Employé,Participation à un évènement avec le député,2022/10/14,Viking,Camrose,,,,,,,
T0237729,2022/10/16,2022/10/21,,,,,,,2435.8700,657.9100,299.9500,1.0000,0,0,3393.73
T0237729,2022/10/16,2022/10/21,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/17,Consort,Ottawa,,,,,,,
T0237729,2022/10/16,2022/10/21,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Consort,,,,,,,
T0238225,2022/10/23,2022/10/28,,,,,,,2274.6000,1239.1900,335.9800,1.0000,0,0,3849.77
T0238225,2022/10/23,2022/10/28,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Consort,Ottawa,,,,,,,
T0238225,2022/10/23,2022/10/28,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Consort,,,,,,,
T0240165,2022/10/25,2022/11/18,,,,,,,343.4200,0.0000,0.0000,1.0000,0,0,343.42
T0240165,2022/10/25,2022/11/18,"James, Jessika",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/25,Ottawa,Camrose,,,,,,,
T0240165,2022/10/25,2022/11/18,"James, Jessika",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/18,Camrose,Ottawa,,,,,,,
T0240216,2022/11/08,2022/11/10,,,,,,,249.6100,0.0000,0.0000,0.0000,0,0,249.61
T0240216,2022/11/08,2022/11/10,"James, Jessika",Employé,Participation à un évènement avec le député,2022/11/08,Paintearth County No. 18,Coronation,,,,,,,
T0240216,2022/11/08,2022/11/10,"James, Jessika",Employé,Participation à un évènement avec le député,2022/11/08,Coronation,Consort,,,,,,,
T0240216,2022/11/08,2022/11/10,"James, Jessika",Employé,Participation à un évènement avec le député,2022/11/08,Consort,Paintearth County No. 18,,,,,,,
T0240216,2022/11/08,2022/11/10,"James, Jessika",Employé,Participation à un évènement avec le député,2022/11/10,Camrose,Hardisty,,,,,,,
T0240216,2022/11/08,2022/11/10,"James, Jessika",Employé,Participation à un évènement avec le député,2022/11/10,Hardisty,Camrose,,,,,,,
T0239434,2022/11/08,2022/11/11,,,,,,,757.3500,0.0000,251.4400,0.0000,0,0,1008.79
T0239434,2022/11/08,2022/11/11,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/08,Consort,Coronation,,,,,,,
T0239434,2022/11/08,2022/11/11,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/08,Coronation,Empress,,,,,,,
T0239434,2022/11/08,2022/11/11,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/08,Empress,Consort,,,,,,,
T0239434,2022/11/08,2022/11/11,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,Consort,Killam,,,,,,,
T0239434,2022/11/08,2022/11/11,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,Killam,Consort,,,,,,,
T0239434,2022/11/08,2022/11/11,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Consort,Hardisty,,,,,,,
T0239434,2022/11/08,2022/11/11,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/10,Hardisty,Wainwright,,,,,,,
T0239434,2022/11/08,2022/11/11,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/10,Wainwright,Consort,,,,,,,
T0239434,2022/11/08,2022/11/11,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Consort,Camrose,,,,,,,
T0239631,2022/11/12,2022/11/17,,,,,,,2607.4200,969.7300,315.7900,2.0000,0,0,3892.94
T0239631,2022/11/12,2022/11/17,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/12,Consort,Ottawa,,,,,,,
T0239631,2022/11/12,2022/11/17,,Personne à charge,Pour rejoindre sa famille,2022/11/14,Consort,Ottawa,,,,,,,
T0239631,2022/11/12,2022/11/17,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Consort,,,,,,,
T0239631,2022/11/12,2022/11/17,,Personne à charge,Pour rejoindre sa famille,2022/11/17,Ottawa,Consort,,,,,,,
T0240366,2022/11/20,2022/11/25,,,,,,,2207.6400,970.5800,249.4200,1.0000,0,0,3427.64
T0240366,2022/11/20,2022/11/25,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Consort,Ottawa,,,,,,,
T0240366,2022/11/20,2022/11/25,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Consort,,,,,,,
T0240717,2022/11/26,2022/11/26,,,,,,,130.2400,0.0000,22.1600,0.0000,0,0,152.40
T0240717,2022/11/26,2022/11/26,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Consort,Stettler,,,,,,,
T0240717,2022/11/26,2022/11/26,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Stettler,Consort,,,,,,,
T0240864,2022/11/27,2022/12/03,,,,,,,1712.0000,776.4600,189.5200,1.0000,0,0,2677.98
T0240864,2022/11/27,2022/12/03,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Consort,Ottawa,,,,,,,
T0240864,2022/11/27,2022/12/03,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Consort,,,,,,,
T0241510,2022/12/03,2022/12/09,,,,,,,1687.9500,0.0000,0.0000,0.0000,0,0,1687.95
T0241510,2022/12/03,2022/12/09,,Personne à charge,Pour rejoindre sa famille,2022/12/03,Consort,Ottawa,,,,,,,
T0241510,2022/12/03,2022/12/09,,Personne à charge,Pour rejoindre sa famille,2022/12/09,Ottawa,Consort,,,,,,,
T0242017,2022/12/11,2022/12/15,,,,,,,2721.9800,877.2100,288.9600,1.0000,0,0,3888.15
T0242017,2022/12/11,2022/12/15,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Consort,Ottawa,,,,,,,
T0242017,2022/12/11,2022/12/15,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Consort,,,,,,,
