﻿"Députés – Rapport détaillé sur les frais de déplacement – Webber, Len – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0273270,2023/07/01,2023/07/31,,,,,,,119.2300,0.0000,0.0000,0.0000,0,0,119.23
T0273270,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Calgary,Calgary,,,,,,,
T0273270,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Calgary,Calgary,,,,,,,
T0273270,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/10,Calgary,Calgary,,,,,,,
T0260183,2023/09/01,2023/09/05,,,,,,,1592.5600,0.0000,0.0000,0,0.5000,0,1592.56
T0260183,2023/09/01,2023/09/05,,Voyageur désigné,Pour rejoindre sa famille,2023/09/01,Toronto,Calgary,,,,,,,
T0262080,2023/09/01,2023/09/30,,,,,,,43.3300,0.0000,0.0000,0.0000,0,0,43.33
T0262080,2023/09/01,2023/09/30,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/02,Calgary,Calgary,,,,,,,
T0262080,2023/09/01,2023/09/30,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/23,Calgary,Calgary,,,,,,,
T0262080,2023/09/01,2023/09/30,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/23,Calgary,Calgary,,,,,,,
T0262080,2023/09/01,2023/09/30,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/23,Calgary,Calgary,,,,,,,
T0262080,2023/09/01,2023/09/30,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/23,Calgary,Calgary,,,,,,,
T0262080,2023/09/01,2023/09/30,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/04,Calgary,Calgary,,,,,,,
T0262080,2023/09/01,2023/09/30,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/04,Calgary,Calgary,,,,,,,
T0262080,2023/09/01,2023/09/30,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Calgary,Calgary,,,,,,,
T0262080,2023/09/01,2023/09/30,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Calgary,Calgary,,,,,,,
T0262080,2023/09/01,2023/09/30,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Calgary,Calgary,,,,,,,
T0262080,2023/09/01,2023/09/30,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Calgary,Calgary,,,,,,,
T0262080,2023/09/01,2023/09/30,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/22,Calgary,Calgary,,,,,,,
T0262080,2023/09/01,2023/09/30,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/22,Calgary,Calgary,,,,,,,
T0263858,2023/09/05,2023/09/11,,,,,,,2273.6700,0.0000,0.0000,0,1.0000,0,2273.67
T0263858,2023/09/05,2023/09/11,,Voyageur désigné,Pour rejoindre sa famille,2023/09/05,Calgary,Quebec City,,,,,,,
T0263858,2023/09/05,2023/09/11,,Voyageur désigné,Pour rejoindre sa famille,2023/09/11,Québec,Toronto,,,,,,,
T0263860,2023/09/14,2023/09/17,,,,,,,3258.8700,0.0000,0.0000,0.5000,0.5000,0,3258.87
T0263860,2023/09/14,2023/09/17,,Voyageur désigné,Pour rejoindre sa famille,2023/09/14,Toronto,Calgary,,,,,,,
T0263860,2023/09/14,2023/09/17,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Calgary,Ottawa,,,,,,,
T0263864,2023/09/28,2023/10/02,,,,,,,2481.1900,0.0000,0.0000,0,1.0000,0,2481.19
T0263864,2023/09/28,2023/10/02,,Voyageur désigné,Pour rejoindre sa famille,2023/09/28,Toronto,Calgary,,,,,,,
T0263864,2023/09/28,2023/10/02,,Voyageur désigné,Pour rejoindre sa famille,2023/10/02,Calgary,Toronto,,,,,,,
T0273215,2023/10/01,2023/10/31,,,,,,,64.9600,0.0000,0.0000,0.0000,0,0,64.96
T0273215,2023/10/01,2023/10/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/01,Calgary,Calgary,,,,,,,
T0273215,2023/10/01,2023/10/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/10,Calgary,Calgary,,,,,,,
T0273215,2023/10/01,2023/10/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/11,Calgary,Calgary,,,,,,,
T0273215,2023/10/01,2023/10/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/11,Calgary,Calgary,,,,,,,
T0273215,2023/10/01,2023/10/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/11,Calgary,Calgary,,,,,,,
T0273215,2023/10/01,2023/10/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/11,Calgary,Calgary,,,,,,,
T0273215,2023/10/01,2023/10/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/12,Calgary,Calgary,,,,,,,
