﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chiu, Kenny – T1 2022"
Fournisseur,Description,Date,Total
C C M Growth Inc.,Location de bureau et frais connexes,2021/04/01,3493.51
LMP Publication Limited Partnership,Publicité,2021/04/01,299.00
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/01,1474.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,159.50
T&T Supermarket,Articles consommables pour les bureaux de circonscription (COVID19),2021/04/12,42.82
"TIMES OF CANADA, THE",Publicité,2021/04/13,40.00
BC Hydro,Services publics,2021/04/22,170.47
Facebook,Publicité,2021/04/26,473.70
Facebook,Publicité,2021/04/26,473.70
GooglePlay,Logiciels et licences,2021/04/26,27.99
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/04/29,13.92
"Merrell, Trevor",Agent des communications,2021/04/29,2210.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,30.00
Grand & Toy,Matériel de bureau,2021/04/30,23.48
Grand & Toy,Achats de papier en gros,2021/04/30,31.03
Grand & Toy,Produits nettoyants,2021/04/30,6.49
LMP Publication Limited Partnership,Publicité,2021/04/30,549.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/04/30,15.04
Staples,"Papeterie, fournitures et accessoires de bureau",2021/04/30,28.21
C C M Growth Inc.,Location de bureau et frais connexes,2021/05/01,3493.51
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,160.93
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,10.49
Palla Media,Publicité,2021/05/16,399.00
Facebook,Publicité,2021/05/26,20.00
JEWISH INDEPENDENT,Publicité,2021/05/26,180.00
"Merrell, Trevor",Agent des communications,2021/05/31,2000.00
C C M Growth Inc.,Location de bureau et frais connexes,2021/06/01,3493.51
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,221.12
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,218.85
REYFORT PUBLISHING,Publicité,2021/06/10,47.79
Canada Post – Postes Canada,Services de messagerie,2021/06/17,55.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,30.00
C C M Growth Inc.,Location de bureau et frais connexes,2021/07/01,3493.51
