﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Scheer, Andrew – T2 2021"
Fournisseur,Description,Date,Total
INDIAN HEAD-WOLSELEY NEWS,Publicité,2020/05/01,100.00
INDIAN HEAD-WOLSELEY NEWS,Publicité,2020/05/01,175.00
INDIAN HEAD-WOLSELEY NEWS,Publicité,2020/05/14,325.00
BLUE DIRECT,Services professionnels de communication,2020/05/19,990.31
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,632.44
101172441 Saskatchewan LTD.,Publicité,2020/05/30,390.00
TD Canada Trust,Frais bancaires et commandes de chèques,2020/05/31,24.71
Access Communications,Câble et internet (frais),2020/06/01,208.19
Access Communications,Câble et internet (frais),2020/06/01,68.85
INDIAN HEAD-WOLSELEY NEWS,Publicité,2020/06/01,100.00
QuAppelle Community Calendar Assoc,Publicité,2020/06/01,65.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,79.25
ADT by Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/06/02,127.17
WYNYARD ADVANCE,Publicité,2020/06/03,377.25
Forum Media,Publicité,2020/06/07,499.00
FOAM LAKE REVIEW LTD.,Publicité,2020/06/08,330.75
FOAM LAKE REVIEW LTD.,Publicité,2020/06/08,322.50
Gold Business Machines,Location de photocopieur et coûts liés,2020/06/08,37.64
GRASSLANDS NEWS GROUP,Publicité,2020/06/08,550.00
SaskEnergy,Services publics,2020/06/08,43.11
SaskPower,Services publics,2020/06/08,120.81
WYNYARD ADVANCE,Publicité,2020/06/09,377.25
Forum Media,Publicité,2020/06/11,499.00
GRASSLANDS NEWS GROUP,Publicité,2020/06/11,550.00
FOAM LAKE REVIEW LTD.,Publicité,2020/06/15,322.50
GRASSLANDS NEWS GROUP,Publicité,2020/06/17,50.00
WYNYARD ADVANCE,Publicité,2020/06/17,377.25
GRASSLANDS NEWS GROUP,Publicité,2020/06/18,550.00
Forum Media,Publicité,2020/06/21,499.00
101172441 Saskatchewan LTD.,Publicité,2020/06/22,390.00
101172441 Saskatchewan LTD.,Publicité,2020/06/22,225.00
FOAM LAKE REVIEW LTD.,Publicité,2020/06/22,330.75
Randy Erickson,Services de conciergerie et maintenance,2020/06/22,50.00
SLK Maintenance,Services de conciergerie et maintenance,2020/06/22,265.00
Amazon B Mason,"Papeterie, fournitures et accessoires de bureau",2020/06/23,3.15
WYNYARD ADVANCE,Publicité,2020/06/23,377.25
Forum Media,Publicité,2020/06/25,499.00
GRASSLANDS NEWS GROUP,Publicité,2020/06/25,550.00
GRASSLANDS NEWS GROUP,Publicité,2020/06/25,150.00
101172441 Saskatchewan LTD.,Publicité,2020/06/28,195.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/06/29,761.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/06/29,56.24
FOAM LAKE REVIEW LTD.,Publicité,2020/06/29,330.75
WYNYARD ADVANCE,Publicité,2020/06/29,377.25
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/06/30,169.00
Culligan,Location d'équipement (non lié à l'accueil),2020/06/30,11.35
Culligan,Location d'équipement (non lié à l'accueil),2020/06/30,13.73
TD Canada Trust,Frais bancaires et commandes de chèques,2020/06/30,31.74
Access Communications,Câble et internet (frais),2020/07/01,68.85
Access Communications,Câble et internet (frais),2020/07/01,208.19
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,54.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,125.84
INDIAN HEAD-WOLSELEY NEWS,Publicité,2020/07/01,125.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,62.79
Forum Media,Publicité,2020/07/02,499.00
SaskEnergy,Services publics,2020/07/06,42.45
Saskpower,Services publics,2020/07/09,113.40
Culligan,Eau de source,2020/07/13,27.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,3.89
Niesner Properties Inc.,"Location de bureaux, taxes, frais des aires communes",2020/07/20,689.45
"Regel, Denis",Publicité,2020/07/20,3040.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/07/21,59.11
Save on foods,"Papeterie, fournitures et accessoires de bureau",2020/07/22,20.85
SLK Maintenance,Services de conciergerie et maintenance,2020/07/22,265.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/07/25,113.28
Staples/B Mason,"Papeterie, fournitures et accessoires de bureau",2020/07/28,36.65
Culligan,Eau de source,2020/07/31,11.35
Culligan,Eau de source,2020/07/31,13.73
TD Canada Trust,Frais bancaires et commandes de chèques,2020/07/31,20.63
101108364 SASK LTD.,Location de bureau et frais connexes,2020/08/01,900.00
Access Communications,Câble et internet (frais),2020/08/01,208.19
Access Communications,Câble et internet (frais),2020/08/01,68.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,37.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,125.84
Niesner Properties Inc.,Location de bureau et frais connexes,2020/08/01,1855.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,56.79
Saskenergy,Services publics,2020/08/06,40.43
Saskpower,Services publics,2020/08/11,103.74
PC Place,Réparation de matériel informatique et périphérique,2020/08/14,111.30
Purely Fresh/J Scheer,Services de photographie et vidéo,2020/08/16,505.00
SLK Maintenance,Services de conciergerie et maintenance,2020/08/20,265.00
Forum Media,Publicité,2020/08/27,42.00
GRASSLANDS NEWS GROUP,Publicité,2020/08/27,50.00
Culligan,Eau de source,2020/08/31,13.73
Culligan,Eau de source,2020/08/31,11.35
101108364 SASK LTD.,Location de bureau et frais connexes,2020/09/01,900.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,37.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,76.78
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,125.84
Niesner Properties Inc.,Location de bureau et frais connexes,2020/09/01,1932.50
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.39
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.41
101108364 SASK LTD.,Location de bureau et frais connexes,2020/10/01,900.00
Niesner Properties Inc.,Location de bureau et frais connexes,2020/10/01,1932.50
