﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Damoff, Pam – T4 2023"
Fournisseur,Description,Date,Total
TYCO INTEGRATED FIRE & SECURITY CANADA I,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,645.00
Meta Platforms Inc.,Publicité,2022/06/23,64.29
Mata Platforms Inc.,Publicité,2022/07/12,85.58
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,213.33
Beatties,"Papeterie, fournitures et accessoires de bureau",2022/09/28,12.68
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2022/09/28,9.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,237.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,208.33
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/11/08,163.95
Film.ca Cinemas Inc.,Location de salles pour réunions publiques,2022/11/08,339.00
Beatties,"Papeterie, fournitures et accessoires de bureau",2022/11/15,30.85
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2022/11/15,12.68
House of Commons / Chambre des communes,Formation linguistique,2022/12/01,2421.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,223.33
MailChimp,Services professionnels de communication,2022/12/09,134.84
Beatties,"Papeterie, fournitures et accessoires de bureau",2022/12/22,47.98
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2022/12/22,30.85
Canadian Springs,Location de bureaux de circonscription et frais connexes,2022/12/25,11.99
Canadian Springs,Eau de source,2022/12/25,23.98
Star Metroland Media,Publicité,2022/12/25,750.00
"Zoom Video Communications Inc. ",Services de communications images/vidéos,2022/12/27,20.00
"FastSpring ",Logiciels et licences,2022/12/28,43.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,58.67
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,88.63
Grand & Toy,Achats de papier en gros,2022/12/31,12.54
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/12/31,38.07
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,414.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Cogeco,Service téléphonique mensuel,2023/01/06,39.95
Cogeco,Internet pour les bureaux de circonscription,2023/01/06,199.95
MailChimp,Services professionnels de communication,2023/01/09,157.97
MailChimp,Logiciels et licences,2023/01/09,157.97
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,248.19
Town of Oakville: Sixteen Mile Sports Complex,Location de salles pour réunions publiques,2023/01/18,338.14
Canadian Springs,Location de bureaux de circonscription et frais connexes,2023/01/22,15.26
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2023/01/26,47.98
Zoom Inc,Logiciels et licences,2023/01/27,20.00
"FastSpring ",Logiciels et licences,2023/01/28,43.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,239.58
VGR INVESTMENTS LTD.,Location de bureau,2023/02/01,1647.00
VGR INVESTMENTS LTD.,Frais connexes de location de bureau,2023/02/01,1223.41
Cogeco,Internet pour les bureaux de circonscription,2023/02/06,239.90
"""Un""Dinner Party 2023",Publicité,2023/02/09,500.00
Mailchimp,Services professionnels de communication,2023/02/09,155.50
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,1062.48
"Parliamentary Boutique ",Cadeaux offerts à titre protocolaire,2023/02/15,53.99
Desjardins Insurance,Assurances pour le bureau de circonscription,2023/02/17,-305.62
Canadian Springs,Eau de source,2023/02/19,93.25
Oakville Blue Printing,Coûts d'impression externes,2023/02/22,63.75
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2023/02/24,51.99
Sixteen Mile Sports Complex,Location de salles pour réunions publiques,2023/02/24,130.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,248.24
"Zoom inc. ",Services de communications images/vidéos,2023/02/27,20.00
Fast Spring,Logiciels et licences,2023/02/28,43.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,76.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,140.50
VGR INVESTMENTS LTD.,Location de bureau,2023/03/01,1647.00
VGR INVESTMENTS LTD.,Frais connexes de location de bureau,2023/03/01,1223.41
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Star Metroland Media,Publicité,2023/03/05,1062.50
Cogeco,Internet pour les bureaux de circonscription,2023/03/06,199.95
Cogeco,Service téléphonique mensuel,2023/03/06,39.95
Canva,Logiciels et licences,2023/03/08,149.99
"Mailchimp ",Services professionnels de communication,2023/03/09,159.71
TYCO INTEGRATED FIRE & SECURITY CANADA I,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/14,642.00
Canadian Springs,Eau de source,2023/03/19,14.34
Canada Post – Postes Canada,Services de messagerie,2023/03/22,17.19
"Nespresso ",Appareils ménagers,2023/03/22,137.40
GoDaddy,Hébergement de site Web/Nom de domaine,2023/03/23,98.68
Meta for Business,Publicité,2023/03/23,7.69
"Zoom Inc. ",Matériel informatique,2023/03/27,21.49
"FastSpring ",Logiciels et licences,2023/03/28,43.99
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2023/03/31,178.37
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,54.23
Grand & Toy,Produits nettoyants,2023/03/31,28.41
Grand & Toy,Produits nettoyants,2023/03/31,18.43
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,52.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,12.36
Walmart,Appareils ménagers,2023/04/03,129.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/04/03,33.81
