﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Warkentin, Chris – T3 2022"
Fournisseur,Description,Date,Total
Echo Pioneer,"Documents imprimés, livres, journaux et abonnements",2021/07/25,96.00
Spotless Uniform Ltd.,Services de conciergerie et maintenance,2021/08/12,24.94
"Pure North Water Ltd. ",Eau de source,2021/08/31,15.00
TD Canada Trust,Frais bancaires et commandes de chèques,2021/08/31,19.00
Spotless Uniform Ltd.,Services de conciergerie et maintenance,2021/09/09,24.94
Eastlink,Câble pour les bureaux de circonscription,2021/09/10,194.32
Eastlink,Internet pour les bureaux de circonscription,2021/09/10,223.14
Direct Energy Regulated Services,Services publics,2021/09/15,590.57
TD Canada Trust,Frais bancaires et commandes de chèques,2021/09/29,19.00
"Pure North Water Ltd. ",Eau de source,2021/09/30,15.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/30,-23.23
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/30,-51.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/30,-30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/30,-39.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,29.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,229.79
"Spotless Uniform Ltd. ",Services de conciergerie et maintenance,2021/10/07,24.94
Eastlink,Internet pour les bureaux de circonscription,2021/10/10,119.95
Eastlink,Câble pour les bureaux de circonscription,2021/10/10,95.54
Direct Energy Regulated Services,Services publics,2021/10/15,219.37
London Drugs,"Services postaux, de colis postaux et de messagerie",2021/10/22,23.45
Pure North Water Ltd.,Eau de source,2021/10/30,7.50
Safeway,Cadeaux offerts à titre protocolaire,2021/10/31,89.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,417.49
Rogers Wireless – Rogers sans-fil,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,135.61
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,2.70
Side Asset Management Ltd.,Location de bureau et frais connexes,2021/11/01,4168.73
Spotless Uniform Ltd.,Services de conciergerie et maintenance,2021/11/04,24.94
"Eastlink ",Câble pour les bureaux de circonscription,2021/11/10,95.54
"Eastlink ",Internet pour les bureaux de circonscription,2021/11/10,119.95
Peace River Broadcasting Corp,Publicité,2021/11/11,102.50
Peace River Broadcasting Corp,Publicité,2021/11/11,102.50
Peace River Broadcasting Corp,Publicité,2021/11/11,102.50
CIKT-FM a Division of Jim Pattison Broadcast Group LP,Publicité,2021/11/14,525.00
Direct Energy Regulated Services,Services publics,2021/11/16,237.24
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/11/16,505.00
Grande Prairie Boys' Choir Society,Publicité,2021/11/17,350.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/23,122.00
Golden West Broadcasting Ltd.,Publicité,2021/11/30,252.00
TD Canada Trust,Frais bancaires et commandes de chèques,2021/11/30,19.00
Side Asset Management Ltd.,Location de bureau et frais connexes,2021/12/01,4168.73
Grande Prairie & District Chamber of Commerce,Publicité,2021/12/06,600.00
Side Asset Management Ltd.,Location de bureau et frais connexes,2022/01/01,4168.73
