﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hoback, Randy – T2 2022"
Fournisseur,Description,Date,Total
BIRCH HILLS RECREATION BOARD,Publicité,2021/02/04,125.00
Postmedia Network Inc.,Publicité,2021/03/31,200.00
"Constant Contact ",Services professionnels de communication,2021/04/13,119.00
Constant Contact,Services professionnels de communication,2021/05/13,119.00
THOMPSON-PALLISTER BAIT CO. LTD,Articles promotionnels,2021/05/21,731.25
"A+ Contracting ",Services de conciergerie et maintenance,2021/05/31,55.00
"A+ Contracting ",Services de conciergerie et maintenance,2021/06/02,55.00
FIDO,Internet pour la résidence principale des employés (COVID-19),2021/06/02,62.90
"Canadian Linen and Uniform Services ",Services de conciergerie et maintenance,2021/06/08,22.26
Postmedia Network Inc.,Publicité,2021/06/12,415.00
Constant Contact,Services professionnels de communication,2021/06/13,119.00
Starlink,Internet pour la résidence principale des députés,2021/06/13,129.00
Novus Law Groups,Services publics,2021/06/16,286.96
SASKTEL,Service téléphonique mensuel,2021/06/16,110.20
Prince Albert Daily Herald,Publicité,2021/06/19,150.00
SASKTEL,Câble pour les bureaux de circonscription,2021/06/19,128.80
Canadian Linen and Uniform Services,Services de conciergerie et maintenance,2021/06/22,22.26
Canadian Linen and Uniform Services,Services de conciergerie et maintenance,2021/06/22,22.26
"Canadian Linen and uniform Services ",Services de conciergerie et maintenance,2021/06/22,22.26
SaskEnergy,Services publics,2021/06/22,52.58
SaskPower,Services publics,2021/06/22,69.21
SASKTEL,Internet pour les bureaux de circonscription,2021/06/22,95.35
TC ENTERPRISES COMMERCIAL SERVICES,Services de conciergerie et maintenance,2021/06/25,159.00
Ad Graphics Ltd.,Publicité,2021/06/30,114.00
MAXIMIZER SERVICES INC,Logiciels et licences,2021/06/30,699.00
MPH Agency (7332319 CANADA LTD.),Affiches,2021/06/30,988.00
MPH Agency (7332319 CANADA LTD.),Services professionnels de communication,2021/06/30,671.50
MPH Agency (7332319 CANADA LTD.),"Services postaux, de colis postaux et de messagerie",2021/06/30,19.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,21.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,13.62
SHELLBROOK CHRONICLE,Publicité,2021/07/01,440.00
FIDO,Internet pour la résidence principale des employés (COVID-19),2021/07/02,50.00
Prince Albert Daily Herald,Publicité,2021/07/03,700.00
"Canadian Linen and Uniform Services ",Services de conciergerie et maintenance,2021/07/06,22.26
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,315.95
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/07/11,57.14
Scotiabank,Frais bancaires et commandes de chèques,2021/07/12,1.00
FedEx,"Services postaux, de colis postaux et de messagerie",2021/07/13,163.85
Scotiabank,Frais bancaires et commandes de chèques,2021/07/13,1.00
Humboldt Journal,Publicité,2021/07/14,295.00
Scotiabank,Frais bancaires et commandes de chèques,2021/07/14,1.00
Shellbrook Chronicle Spiritwood Herald,Publicité,2021/07/15,30.00
SaskTel,Service téléphonique mensuel,2021/07/16,110.20
Canada Post – Postes Canada,Services de messagerie,2021/07/19,103.85
Canada Post – Postes Canada,Services de messagerie,2021/07/19,20.75
Canadian Linen and Uniform Services,Services de conciergerie et maintenance,2021/07/20,22.26
Holash Logue McCullagh,Services publics,2021/07/20,297.49
SaskEnergy,Services publics,2021/07/22,44.66
SaskPower,Services publics,2021/07/22,49.35
SASKTEL,Internet pour les bureaux de circonscription,2021/07/22,95.35
MPH Agency (7332319 CANADA LTD.),Articles promotionnels,2021/07/27,316.25
Prince Albert Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/28,330.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,57.15
SHELLBROOK CHRONICLE,Publicité,2021/07/29,440.00
TC Enterprises Commercial Services,Services de conciergerie et maintenance,2021/07/29,159.00
Prince Albert Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/30,110.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/31,33.02
Grand & Toy,Produits nettoyants,2021/07/31,60.18
Prince Albert Daily Herald,Publicité,2021/07/31,105.00
"Rudy, Eunice",Location de bureau et frais connexes,2021/08/01,850.00
Best Buy #940,"Papeterie, fournitures et accessoires de bureau",2021/08/02,102.99
Fido,Internet pour la résidence principale des employés (COVID-19),2021/08/02,50.00
Canadian Linen and Uniform Services,Services de conciergerie et maintenance,2021/08/03,22.26
Ad Graphics Ltd.,Publicité,2021/08/04,292.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,261.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,12.30
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/08/04,25.00
Canadian Tire #317,Produits nettoyants,2021/08/06,49.79
Constant Contact,Services professionnels de communication,2021/08/06,134.47
Canada Post – Postes Canada,Services de messagerie,2021/08/10,43.45
Your Dollar Store With More,"Papeterie, fournitures et accessoires de bureau",2021/08/10,9.54
"Canadian Linen and Uniform Services ",Services de conciergerie et maintenance,2021/08/17,22.26
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,27.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,261.97
NOVUS Law Group,Services publics,2021/08/23,251.32
House of Commons / Chambre des communes,Autres services,2021/08/24,99.74
"Rudy, Eunice",Location de bureau et frais connexes,2021/09/01,850.00
TC Enterprises Commercial Services,Services de conciergerie et maintenance,2021/09/08,159.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,261.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,20.00
NOVUS Law Group,Services publics,2021/09/20,376.26
"Rudy, Eunice",Location de bureau et frais connexes,2021/10/01,850.00
