﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Salaires,Déplacements,Accueil,Contrats
Anthony,Rota,L’hon.,Président de la Chambre,-,187717.12,0.0,46.12,4940.06
Bruce,Stanton,,Vice-président de la Chambre et président des comités pléniers,-,20023.64,0.0,0.0,0.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,5557.5,0.0,0.0,139.79
,Vacant,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,2223.0,0.0,0.0,34.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,0.0,0.0,0.0,0.0
Alexandra,Mendès,,Vice-présidente adjointe de la Chambre et vice-présidente adjointe des comités pléniers,-,0.0,0.0,0.0,1495.0
,Vacant,,Vice-présidente adjointe de la Chambre et vice-présidente adjointe des comités pléniers,-,0.0,0.0,0.0,0.0
Alexandra,Mendès,,Vice-présidente adjointe de la Chambre et vice-présidente adjointe des comités pléniers,-,0.0,0.0,0.0,0.0
Pablo,Rodriguez,L’hon.,"Leader à la Chambre, gouvernement",Libéral,16099.37,0.0,0.0,914.11
Mark,Holland,L’hon.,"Whip en chef, gouvernement",Libéral,214214.05,0.0,0.0,13203.27
Francis,Scarpaleggia,,"Président du caucus, gouvernement",Libéral,8145.35,0.0,0.0,3792.5
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,573378.99,0.0,0.0,25443.59
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,666333.05,2082.37,948.61,85506.58
Erin,O’Toole,L’hon.,"Chef, opposition officielle",Conservateur,129301.88,0.0,0.0,17180.49
Andrew,Scheer,L’hon.,Stornoway,Conservateur,42218.18,0.0,0.0,1288.58
Erin,O’Toole,L’hon.,Stornoway,Conservateur,7302.21,0.0,0.0,61.93
Candice,Bergen,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,125240.45,0.0,0.0,1207.25
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,22346.65,0.0,0.0,5169.03
Mark,Strahl,,"Whip en chef, opposition officielle",Conservateur,125855.95,0.0,0.0,2493.8
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,17838.94,0.0,0.0,0.0
Tom,Kmiec,,"Président du caucus, opposition officielle",Conservateur,27648.76,0.0,766.6,2010.0
Andrew,Scheer,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,559286.19,0.0,0.0,19867.63
Erin,O’Toole,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,97851.49,0.0,0.0,14586.31
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,226936.37,14162.35,2044.53,13658.68
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,68958.96,2141.98,0.0,454.78
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,94004.82,441.55,251.79,738.32
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,12593.66,1821.13,13255.11,3261.66
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,230167.16,5117.44,0.0,14076.59
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,286764.57,626.71,0.0,4156.81
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau parti démocratique,33073.25,0.0,0.0,365.19
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau parti démocratique,57624.63,0.0,0.0,560.14
Brian,Masse,,"Président du caucus, autre parti d'opposition",Nouveau parti démocratique,0.0,0.0,0.0,0.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau parti démocratique,282624.49,0.0,0.0,15557.63
