﻿"Députés – Rapport détaillé sur les dépenses contractuelles – El-Khoury, Fayçal – T1 2024"
Fournisseur,Description,Date,Total
AHEPA Valentine's Ball,Publicité,2023/01/26,500.00
CLAN CREATIF INC.,Services professionnels de communication,2023/01/28,643.96
"SUBURBAN, THE",Publicité,2023/02/15,153.85
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/03/10,480.00
La Croix de Secours Arménienne de Laval Inc.,Publicité,2023/03/24,350.00
QUÉBEC-FRANCE LAVAL,Publicité,2023/03/31,250.00
COMITÉ LOISIRS RÉSIDENCE PHILANTHROPES,Publicité,2023/04/01,50.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
ENTREPRISE AGOSTINO INC.,Location de bureau,2023/04/01,1123.35
ENTREPRISE AGOSTINO INC.,Location de bureau,2023/04/01,3800.00
"Jewish Standard, The",Publicité,2023/04/01,187.50
Microcom #Technologies Inc.,Internet pour les bureaux de circonscription,2023/04/01,185.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,110.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Journal El Chasqui Latino Inc,Publicité,2023/04/03,30.50
La Croix de Secours Arménienne de Laval Inc.,Publicité,2023/04/04,350.00
Il Cittadino Canadese,Publicité,2023/04/05,63.16
2M.Media,Publicité,2023/04/06,356.76
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/04/07,960.00
Métro Média,Publicité,2023/04/08,79.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/04/12,37.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/04/14,82.10
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/04/14,44.70
Zigzag Roman-Canadian Inc.,Publicité,2023/04/14,21.25
LES LAMES D'ARGENT DE LAVAL,Publicité,2023/04/15,50.00
"SUBURBAN, THE",Publicité,2023/04/17,105.26
Weekly Jang Montreal,Publicité,2023/04/17,60.00
"Benkoula, Réda",Publicité,2023/04/18,40.50
La Croix de Secours Arménienne de Laval Inc.,Publicité,2023/04/18,350.00
RADIO HUMSAFAR,Publicité,2023/04/19,55.00
2M.Media,Publicité,2023/04/20,260.00
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2023/04/20,36.85
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/04/21,480.00
9455-3484 QUEBEC INC,Publicité,2023/04/22,125.00
"Buitrago, Milena",Services de conciergerie et maintenance,2023/04/22,260.00
La Revue Ensemble Fraternité Policiers Montreal,Publicité,2023/04/25,172.64
Lyceum of Greek Women of Montreal,Publicité,2023/04/25,500.00
MAGHREB CANADA EXPRESS,Publicité,2023/04/28,37.84
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,245.74
COMITÉ LOISIRS RÉSIDENCE PHILANTHROPES,Publicité,2023/05/01,50.00
ENTREPRISE AGOSTINO INC.,Location de bureau,2023/05/01,4923.35
GROUPE HOM,Publicité,2023/05/01,135.00
Microcom #Technologies Inc.,Internet pour les bureaux de circonscription,2023/05/01,185.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,150.00
Hellenic Community of Greater Montreal,Publicité,2023/05/02,62.50
La Croix de Secours Arménienne de Laval Inc.,Publicité,2023/05/02,350.00
Lions Club Montréal Cèdres du Liban,Publicité,2023/05/02,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.50
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/05/05,480.00
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2023/05/10,87.50
Il Cittadino Canadese,Publicité,2023/05/10,63.16
2M.Media,Publicité,2023/05/11,356.76
Hellenic Community of Greater Montreal,Publicité,2023/05/11,300.00
COM C'EST NOUS,Publicité,2023/05/15,52.63
La Croix de Secours Arménienne de Laval Inc.,Publicité,2023/05/16,350.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/05/16,440.00
Groupe Gay Globe,Publicité,2023/05/19,107.92
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/05/19,480.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/05/19,44.11
SOCIÉTÉ LITTÉRAIRE DE LAVAL,Publicité,2023/05/24,250.00
"Buitrago, Milena",Services de conciergerie et maintenance,2023/05/28,260.00
La Croix de Secours Arménienne de Laval Inc.,Publicité,2023/05/30,350.00
LES VOIX D'ELLES,Publicité,2023/05/30,100.00
"TROUPE FANTASIA, LA",Publicité,2023/05/30,100.00
Il Cittadino Canadese,Publicité,2023/05/31,86.00
ENTREPRISE AGOSTINO INC.,Location de bureau,2023/06/01,4923.35
ENTREPRISE AGOSTINO INC.,Location de bureau,2023/07/01,4923.35
