﻿"Members – Detailed Contract Expenditures Report – Vignola, Julie – Q2 2023"
Supplier,Description,Date,Total
Messagerie Dynamique,"Printed Matter, Books, Newspapers and Subscriptions",2022/03/18,27.13
Fondation de l'autisme de Québec,Advertising,2022/04/02,250.00
Messagerie Dynamique,"Printed Matter, Books, Newspapers and Subscriptions",2022/04/20,32.12
ROSPAB,Advertising,2022/04/27,300.00
École Jean-de-Brébeuf,Advertising,2022/05/04,250.00
Messagerie Dynamique,"Printed Matter, Books, Newspapers and Subscriptions",2022/05/18,32.12
Likuid.com,Web Site Hosting/Domain Name,2022/05/30,29.99
Likuid.com,Web Site Hosting/Domain Name,2022/05/30,131.88
Pavois de Québec,Advertising,2022/06/01,250.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/06/01,363.79
"Fondation Ste-Thérèse-de-Lisieux, La",Advertising,2022/06/04,200.00
Fondation Maurice-Séguin,Advertising,2022/06/07,250.00
Fondation Plein potentiel,Advertising,2022/06/09,250.00
Fondation pour les Aînés et l'Innovation Sociale,Advertising,2022/06/09,250.00
Ensemble Polyphonia de Québec,Advertising,2022/06/10,75.00
Cercle Léandre Blondeau,Advertising,2022/06/11,200.00
club de pétanque de Québec,Advertising,2022/06/12,250.00
Journal Ici l'info,Advertising,2022/06/13,162.50
Éditions du Joyeux-Drille Inc.,Advertising,2022/06/16,500.00
Jean-Coutu,Cleaning Products,2022/06/17,25.47
CDC Beauport,Advertising,2022/06/20,500.00
Messagerie Dynamique,"Printed Matter, Books, Newspapers and Subscriptions",2022/06/20,32.12
Adoption Chats Sans Abri,Advertising,2022/06/21,250.00
Fondation canadienne du rein,Advertising,2022/06/22,250.00
Le Canard Goulu inc.,Gifts given as a matter of protocol,2022/06/23,28.90
Verger L'Argousière,Gifts given as a matter of protocol,2022/06/23,28.00
Escadron 894 - Charlesbourg,Advertising,2022/06/27,250.00
GÎte Jeunesse Inc.,Advertising,2022/06/29,250.00
Soigner Nos Braves Par La Mouche Canada,Advertising,2022/06/29,250.00
Tournoi Provincial de baseball Pee-Wee de Beauport,Advertising,2022/06/29,250.00
COLLECTIF CULTUREL MONDO,Advertising,2022/06/30,500.00
Les Entretiens Ménagers Chouinard inc.,Janitorial Services and Maintenance,2022/06/30,400.00
Likuid.com,Web Site Hosting/Domain Name,2022/07/01,29.99
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/07/01,351.54
Vidéotron,Constituency Office Internet,2022/07/01,117.95
Vidéotron,Constituency Office Cable,2022/07/01,86.63
Kif-Kif : Familles Mobilisées en Action,Advertising,2022/07/02,500.00
Amaro inc.,Spring Water,2022/07/04,16.00
Éditions du Joyeux-Drille Inc.,Advertising,2022/07/06,500.00
Fondation CHU de Québec,Advertising,2022/07/07,500.00
Purolator,"Postage, Parcel Post and Courier Services",2022/07/07,65.31
BTNX INC.,Rapid Antigen Tests (COVID-19),2022/07/12,298.00
Canada Post – Postes Canada,Courier Services,2022/07/12,12.17
Canada Post – Postes Canada,Courier Services,2022/07/12,7.65
Canada Post – Postes Canada,Courier Services,2022/07/12,7.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/07/12,172.07
Bureau d'Information Juridique de l'Université Laval,Advertising,2022/07/18,300.00
Messagerie Dynamique,"Printed Matter, Books, Newspapers and Subscriptions",2022/07/18,32.12
Bureau en gros,"Office Supplies, Stationery and Accessories",2022/07/20,199.90
Solutions Novatorre,Computer Software and Licences,2022/07/20,112.00
"IMMIGRANTS DE LA CAPITALE, LES",Advertising,2022/07/21,292.50
Association de la Relève Agricole de la Capitale-Nationale-Côte-Nord,Advertising,2022/07/25,333.33
Intergénérations Québec,Advertising,2022/07/25,250.00
Zita Bombardier-Touret,Advertising,2022/07/27,250.00
Centre de Création Limoilou,Advertising,2022/07/28,500.00
Fondation Ancrage Jeunesse,Advertising,2022/07/28,500.00
Carboneutre Québec,Advertising,2022/07/29,427.95
Club de Shuffleboard Phénix de Beauport,Advertising,2022/07/29,150.00
Vidéotron,Constituency Office Cable,2022/07/29,86.63
Vidéotron,Constituency Office Internet,2022/07/29,117.95
École de musique des Cascades,Advertising,2022/07/31,250.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/07/31,130.16
Grand & Toy,Bulk Paper Purchases,2022/07/31,59.10
Les Entretiens ménagers Chouinard inc.,Janitorial Services and Maintenance,2022/07/31,300.00
Hypertec Infrastructure Inc.,Office Rental,2022/08/01,2454.16
Oqpac,Advertising,2022/08/01,500.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/08/01,236.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/08/02,86.86
Talent D'Afrique,Advertising,2022/08/04,500.00
Osamipe Inc.,Advertising,2022/08/15,250.00
Éditions du Joyeux-Drille Inc.,Advertising,2022/08/18,500.00
Messagerie Dynamique,"Printed Matter, Books, Newspapers and Subscriptions",2022/08/19,32.12
Journal ici l'info,Advertising,2022/08/24,165.00
Mme Alice fleuriste,Gifts given as a matter of protocol,2022/08/24,62.00
Les Entretiens ménagers Chouinard inc.,Janitorial Services and Maintenance,2022/08/30,300.00
Lis-moi tout Limoilou,Advertising,2022/08/30,250.00
Hypertec Infrastructure Inc.,Office Rental,2022/09/01,2454.16
Vidéotron,Constituency Office Internet,2022/09/02,117.95
Vidéotron,Constituency Office Cable,2022/09/02,86.63
Métro Média,Advertising,2022/09/03,169.25
StreetBall Québec,Advertising,2022/09/04,500.00
Table citoyenne Littoral Est,Advertising,2022/09/10,500.00
Éditions du Joyeux-Drille Inc.,Advertising,2022/09/14,500.00
Fondation québécoise du cancer,Advertising,2022/09/14,250.00
Oqpac,Advertising,2022/09/14,500.00
Réseau Femmes et Politique Municipale de la Capitale-Nationale,Advertising,2022/09/14,250.00
"Chainé, Jean",Signage,2022/09/15,800.00
Club Rotary Québec La Cité,Advertising,2022/09/15,250.00
Centre d'action bénévole du Contrefort,Advertising,2022/09/16,250.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2022/09/20,139.93
Expression Danse de Beauport,Advertising,2022/09/20,250.00
Société d'histoire du sport de la Capitale-Nationale,Advertising,2022/09/20,500.00
Journal Ici l'Info,Advertising,2022/09/21,162.50
"Pivot, Le",Advertising,2022/09/21,300.00
Jardin Collectif La Tomate Joyeuse,Advertising,2022/09/23,250.00
Hypertec Infrastructure Inc.,Office Rental,2022/10/01,2454.16
