﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chong, Michael – T2 2024"
Fournisseur,Description,Date,Total
Snap Shot Solutions,Publicité,2023/05/15,60.00
Rogers Wireless – Rogers sans-fil,Interurbain,2023/06/01,72.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,253.29
The Dorchester Review,"Documents imprimés, livres, journaux et abonnements",2023/06/08,29.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/06/09,15.93
Purolator,"Services postaux, de colis postaux et de messagerie",2023/06/23,9.40
Wightman,Internet pour les bureaux de circonscription,2023/06/25,264.95
"WELLINGTON ADVERTISER, THE",Publicité,2023/06/29,543.19
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,21.70
Grand & Toy,"Matériel de bureau ",2023/06/30,17.68
Metroland Media Group Ltd.,Publicité,2023/06/30,349.00
Metroland Media Group Ltd.,Publicité,2023/06/30,195.00
Puslinch Pioneer,Publicité,2023/06/30,120.00
Snap  Shot Solutions,Publicité,2023/06/30,60.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,168.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,272.92
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,263.54
Rogers Wireless – Rogers sans-fil,Interurbain,2023/07/01,10.50
Postes Canada,Affranchissement et colis postaux,2023/07/04,233.25
"WELLINGTON ADVERTISER, THE",Publicité,2023/07/06,72.26
The Global And Mail,"Documents imprimés, livres, journaux et abonnements",2023/07/13,31.96
Metroland Media,Publicité,2023/07/14,150.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/07/18,20.00
Zehrs,"Papeterie, fournitures et accessoires de bureau",2023/07/18,9.99
The Wellington Advertiser,Publicité,2023/07/20,124.76
Wightman,Internet pour les bureaux de circonscription,2023/07/25,264.95
Grand & Toy,Produits nettoyants,2023/07/31,59.64
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,8.66
Snap Shot Solutions,Publicité,2023/07/31,60.00
Denim Enterprises,Location de bureau,2023/08/01,2133.68
Rogers Wireless – Rogers sans-fil,Interurbain,2023/08/01,10.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,284.54
The Wellington Advertiser,Publicité,2023/08/03,72.26
Purolator,"Services postaux, de colis postaux et de messagerie",2023/08/04,9.34
Sterling Marking Products Inc.,"Papeterie, fournitures et accessoires de bureau",2023/08/04,102.12
The Grand River Booster Magazine,Publicité,2023/08/04,70.00
The Global and Mail,"Documents imprimés, livres, journaux et abonnements",2023/08/10,31.96
Metroland Media,Publicité,2023/08/11,156.45
Print Factor Media GRO,"Papeterie, fournitures et accessoires de bureau",2023/08/11,55.00
Prism Studios Advertising & Design Inc.,Publicité,2023/08/15,200.00
The Wellington Advertiser,Publicité,2023/08/17,124.75
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/21,534.00
Snap Shot Solutions,Publicité,2023/08/21,60.00
Postes Canada,Services de messagerie,2023/08/23,9.18
Postes Canada,Services de messagerie,2023/08/23,13.85
Wightman,Internet pour les bureaux de circonscription,2023/08/25,264.95
The Wellington Advertiser,Publicité,2023/08/31,201.36
Denim Enterprises,Location de bureau,2023/09/01,2133.68
Purolator,"Services postaux, de colis postaux et de messagerie",2023/09/01,19.80
The Wellington Advertiser,Publicité,2023/09/07,273.61
Metroland Media,Publicité,2023/09/08,156.45
Purolator,"Services postaux, de colis postaux et de messagerie",2023/09/08,9.37
Puslinch Pioneer,Publicité,2023/09/11,120.00
Wightman,Internet pour les bureaux de circonscription,2023/09/25,264.95
Denim Enterprises,Location de bureau,2023/10/01,2133.68
