﻿"Députés – Rapport détaillé sur les frais de déplacement – Hoback, Randy – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249808,2022/08/27,2023/03/17,,,,,,,2187.3200,0.0000,1485.3000,0.0000,0.0000,0,3672.62
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/27,Canwood,Birch Hills,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/06,Canwood,Prince Albert,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/06,Prince Albert,Meath Park,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/06,Meath Park,Canwood,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Canwood,Melfort,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Melfort,Canwood,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/18,Canwood,Nipawin,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/18,Nipawin,Canwood,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/19,Canwood,Albertville,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/19,Albertville,Prince Albert,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/19,Prince Albert,Canwood,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/27,Birch Hills,Canwood,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/11,Canwood,Kinistino,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/11,Kinistino,Saskatoon,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/11,Saskatoon,Canwood,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/14,Canwood,Shellbrook,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/14,Prince Albert,Canwood,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/16,Canwood,Tobin Lake,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/16,Tobin Lake,Nipawin,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/17,Nipawin,Canwood,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/22,Canwood,Melfort,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/22,Melfort,Canwood,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/28,Canwood,Tisdale,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/03,Canwood,Prince Albert,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/03,Prince Albert,Canwood,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/03,Holbein,Prince Albert,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/14,Shellbrook,Prince Albert,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/05,Canwood,Prince Albert,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/05,Prince Albert,Canwood,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/08,Kinistino,Canwood,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/28,Tisdale,Canwood,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/08,Canwood,Prince Albert,,,,,,,
