﻿"Députés – Rapport détaillé sur les frais de déplacement – Schmale, Jamie – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209012,2020/11/10,2021/01/18,,,,,,,0.0000,191.1400,0.0000,0,0,0,191.14
T0209012,2020/11/10,2021/01/18,"Schmale, Jamie",Député,Résidence secondaire,2020/12/19,Ottawa,Ottawa,,,,,,,
T0209012,2020/11/10,2021/01/18,"Schmale, Jamie",Député,Résidence secondaire,2020/11/10,Ottawa,Ottawa,,,,,,,
T0208680,2020/11/22,2020/12/17,,,,,,,274.5600,0.0000,0.0000,0.0000,0.0000,0,274.56
T0208680,2020/11/22,2020/12/17,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/22,Kawartha Lakes,Haliburton,,,,,,,
T0208680,2020/11/22,2020/12/17,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/11,Peterborough,Kawartha Lakes,,,,,,,
T0208680,2020/11/22,2020/12/17,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/13,Kawartha Lakes,Kirkfield,,,,,,,
T0208680,2020/11/22,2020/12/17,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/13,Kirkfield,Kawartha Lakes,,,,,,,
T0208680,2020/11/22,2020/12/17,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/17,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0208680,2020/11/22,2020/12/17,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/22,Haliburton,Kawartha Lakes,,,,,,,
T0208680,2020/11/22,2020/12/17,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/28,Kawartha Lakes,Cannington,,,,,,,
T0208680,2020/11/22,2020/12/17,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/28,Cannington,Kawartha Lakes,,,,,,,
T0208680,2020/11/22,2020/12/17,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/05,Kawartha Lakes,Sunderland,,,,,,,
T0208680,2020/11/22,2020/12/17,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/05,Sunderland,Kawartha Lakes,,,,,,,
T0208680,2020/11/22,2020/12/17,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/06,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0208680,2020/11/22,2020/12/17,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/06,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0208680,2020/11/22,2020/12/17,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/11,Kawartha Lakes,Peterborough,,,,,,,
T0208915,2020/12/08,2020/12/08,,,,,,,296.9800,0.0000,0.0000,1.0000,0,0,296.98
T0208915,2020/12/08,2020/12/08,"Robichaud, Dylan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/08,Lindsay,Ottawa,,,,,,,
T0208915,2020/12/08,2020/12/08,"Robichaud, Dylan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/08,Ottawa,Lindsay,,,,,,,
T0209470,2020/12/10,2021/02/18,,,,,,,0.0000,173.6700,0.0000,0,0,0,173.67
T0209470,2020/12/10,2021/02/18,"Schmale, Jamie",Député,Résidence secondaire,2020/12/10,Ottawa,Ottawa,,,,,,,
T0209470,2020/12/10,2021/02/18,"Schmale, Jamie",Député,Résidence secondaire,2020/12/10,Ottawa,Ottawa,,,,,,,
T0208681,2020/12/17,2020/12/18,,,,,,,296.9800,0.0000,83.4800,1.0000,0,0,380.46
T0208681,2020/12/17,2020/12/18,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/17,Burnt River,Ottawa,,,,,,,
T0208681,2020/12/17,2020/12/18,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/18,Ottawa,Lindsay,,,,,,,
T0208685,2020/12/19,2020/12/19,,,,,,,23.3600,0.0000,0.0000,0.0000,0,0,23.36
T0208685,2020/12/19,2020/12/19,"Porter, Kate",Employé,Participation à un évènement avec le député,2020/12/19,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0208685,2020/12/19,2020/12/19,"Porter, Kate",Employé,Participation à un évènement avec le député,2020/12/19,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0209377,2021/01/08,2021/01/22,,,,,,,79.2000,0.0000,0.0000,0,0.0000,0,79.20
T0209377,2021/01/08,2021/01/22,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/08,Kawartha Lakes,Peterborough,,,,,,,
T0209377,2021/01/08,2021/01/22,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/08,Peterborough,Kawartha Lakes,,,,,,,
T0209377,2021/01/08,2021/01/22,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/22,Kawartha Lakes,Peterborough,,,,,,,
T0209377,2021/01/08,2021/01/22,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/22,Peterborough,Kawartha Lakes,,,,,,,
T0210207,2021/01/10,2021/03/18,,,,,,,0.0000,178.1600,0.0000,0,0,0,178.16
T0210207,2021/01/10,2021/03/18,"Schmale, Jamie",Député,Résidence secondaire,2021/01/10,Ottawa,Ottawa,,,,,,,
T0210207,2021/01/10,2021/03/18,"Schmale, Jamie",Député,Résidence secondaire,2021/02/19,Ottawa,Ottawa,,,,,,,
T0209464,2021/01/22,2021/01/24,,,,,,,299.8200,0.0000,83.4800,1.0000,0,0,383.30
T0209464,2021/01/22,2021/01/24,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/22,Lindsay,Ottawa,,,,,,,
T0209464,2021/01/22,2021/01/24,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/24,Ottawa,Lindsay,,,,,,,
T0209465,2021/01/25,2021/01/29,,,,,,,299.8200,0.0000,250.4500,1.0000,0,0,550.27
T0209465,2021/01/25,2021/01/29,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/25,Lindsay,Ottawa,,,,,,,
T0209465,2021/01/25,2021/01/29,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/29,Ottawa,Lindsay,,,,,,,
T0209770,2021/01/31,2021/02/05,,,,,,,299.8200,0.0000,213.0800,1.0000,0,0,512.90
T0209770,2021/01/31,2021/02/05,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/31,Lindsay,Ottawa,,,,,,,
T0209770,2021/01/31,2021/02/05,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/05,Ottawa,Lindsay,,,,,,,
200467640,2021/02/01,2021/02/28,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200467640,2021/02/01,2021/02/28,"Schmale, Jamie",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0211220,2021/02/09,2021/03/11,,,,,,,0.0000,41.4000,0.0000,0,0,0,41.40
T0211220,2021/02/09,2021/03/11,"Schmale, Jamie",Député,Résidence secondaire,2021/02/09,Ottawa,Ottawa,,,,,,,
T0210049,2021/02/15,2021/02/17,,,,,,,299.8200,320.7600,166.9600,1.0000,0,0,787.54
T0210049,2021/02/15,2021/02/17,"Robichaud, Dylan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/15,Lindsay,Ottawa,,,,,,,
T0210049,2021/02/15,2021/02/17,"Robichaud, Dylan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/17,Ottawa,Lindsay,,,,,,,
T0210050,2021/02/15,2021/02/19,,,,,,,299.8200,0.0000,250.4500,1.0000,0,0,550.27
T0210050,2021/02/15,2021/02/19,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/15,Lindsay,Ottawa,,,,,,,
T0210050,2021/02/15,2021/02/19,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/19,Ottawa,Lindsay,,,,,,,
T0210186,2021/02/21,2021/02/26,,,,,,,299.8200,0.0000,250.4500,1.0000,0,0,550.27
T0210186,2021/02/21,2021/02/26,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/21,Lindsay,Ottawa,,,,,,,
T0210186,2021/02/21,2021/02/26,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/26,Ottawa,Lindsay,,,,,,,
200475641,2021/03/01,2021/03/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200475641,2021/03/01,2021/03/31,"Schmale, Jamie",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
T0210542,2021/03/02,2021/03/03,,,,,,,0.0000,156.3800,0.0000,0.0000,0,0,156.38
T0210542,2021/03/02,2021/03/03,"Park, Jay",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/02,Ottawa,Lindsay,,,,,,,
T0210315,2021/03/02,2021/03/03,,,,,,,0.0000,156.3800,0.0000,0.0000,0,0,156.38
T0210315,2021/03/02,2021/03/03,"Seear, Paul",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/02,Ottawa,Lindsay,,,,,,,
T0210314,2021/03/02,2021/03/03,,,,,,,299.8200,0.0000,197.8600,1.0000,0,0,497.68
T0210314,2021/03/02,2021/03/03,"Seear, Paul",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/02,Ottawa,Lindsay,,,,,,,
T0210547,2021/03/02,2021/03/03,,,,,,,0.0000,0.0000,197.8600,0.0000,0,0,197.86
T0210547,2021/03/02,2021/03/03,"Park, Jay",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/02,Ottawa,Lindsay,,,,,,,
T0210542,2021/03/02,2021/03/03,"Park, Jay",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/03,Lindsay,Ottawa,,,,,,,
T0210547,2021/03/02,2021/03/03,"Park, Jay",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/03,Lindsay,Ottawa,,,,,,,
T0210314,2021/03/02,2021/03/03,"Seear, Paul",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/03,Lindsay,Ottawa,,,,,,,
T0210315,2021/03/02,2021/03/03,"Seear, Paul",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/03,Lindsay,Ottawa,,,,,,,
T0211306,2021/03/05,2021/03/31,,,,,,,249.8500,0.0000,0.0000,0.0000,0.0000,0,249.85
T0211306,2021/03/05,2021/03/31,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/05,Kawartha Lakes,Peterborough,,,,,,,
T0211306,2021/03/05,2021/03/31,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/29,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0211306,2021/03/05,2021/03/31,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/30,Kawartha Lakes,Cannington,,,,,,,
T0211306,2021/03/05,2021/03/31,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/30,Cannington,Kawartha Lakes,,,,,,,
T0211306,2021/03/05,2021/03/31,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/05,Peterborough,Kawartha Lakes,,,,,,,
T0211306,2021/03/05,2021/03/31,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/06,Kawartha Lakes,Sunderland,,,,,,,
T0211306,2021/03/05,2021/03/31,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/06,Sunderland,Kawartha Lakes,,,,,,,
T0211306,2021/03/05,2021/03/31,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/19,Kawartha Lakes,Peterborough,,,,,,,
T0211306,2021/03/05,2021/03/31,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/19,Peterborough,Wilberforce,,,,,,,
T0211306,2021/03/05,2021/03/31,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/19,Wilberforce,Kawartha Lakes,,,,,,,
T0211306,2021/03/05,2021/03/31,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/19,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0211306,2021/03/05,2021/03/31,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/29,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0210587,2021/03/07,2021/03/11,,,,,,,299.8200,0.0000,166.9600,1.0000,0,0,466.78
T0210587,2021/03/07,2021/03/11,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/07,Lindsay,Ottawa,,,,,,,
T0210587,2021/03/07,2021/03/11,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/11,Ottawa,Lindsay,,,,,,,
T0210739,2021/03/15,2021/03/16,,,,,,,299.8200,140.7500,197.8600,1.0000,0,0,638.43
T0210739,2021/03/15,2021/03/16,"Seear, Paul",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/15,Ottawa,Lindsay,,,,,,,
T0210739,2021/03/15,2021/03/16,"Seear, Paul",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/16,Lindsay,Ottawa,,,,,,,
T0211086,2021/03/21,2021/03/26,,,,,,,299.8200,0.0000,250.4500,1.0000,0,0,550.27
T0211086,2021/03/21,2021/03/26,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/21,Lindsay,Ottawa,,,,,,,
T0211086,2021/03/21,2021/03/26,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/26,Ottawa,Lindsay,,,,,,,
T0211247,2021/03/29,2021/03/30,,,,,,,283.7900,140.7500,197.8600,1.0000,0,0,622.40
T0211247,2021/03/29,2021/03/30,"Seear, Paul",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/29,Ottawa,Lindsay,,,,,,,
T0211247,2021/03/29,2021/03/30,"Seear, Paul",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/30,Haliburton,Ottawa,,,,,,,
T0211257,2021/03/30,2021/03/30,,,,,,,46.6700,0.0000,0.0000,0.0000,0,0,46.67
T0211257,2021/03/30,2021/03/30,"Seear, Paul",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/30,Kawartha Lakes,Haliburton,,,,,,,
