﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Joly, Mélanie – T1 2022"
Fournisseur,Description,Date,Total
JOURNALDESVOISINS.COM,Publicité,2020/12/09,574.00
"SUBURBAN, THE",Publicité,2020/12/17,123.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2020/12/18,166.47
Métro Média,Publicité,2020/12/19,376.50
AQDR AHUNTSIC - ST-LAURENT,Publicité,2020/12/22,100.00
Métro Média,Publicité,2020/12/26,915.00
Xe Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,449.55
Métro Média,Publicité,2021/01/09,303.00
Métro Média,Publicité,2021/01/23,303.00
Métro Média,Publicité,2021/02/06,303.00
Métro Média,Publicité,2021/02/20,303.00
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2021/03/01,388.66
Métro Média,Publicité,2021/03/06,915.00
225 CHABANEL S.E.C.,Location de bureaux de circonscription et frais connexes,2021/03/15,200.69
225 CHABANEL S.E.C.,Location de bureaux de circonscription et frais connexes,2021/03/15,980.38
Métro Média,Publicité,2021/03/20,303.00
4479777 CANADA INC,Publicité,2021/03/25,22.00
Métro Média,Publicité,2021/03/27,62.50
JOURNALDESVOISINS.COM,Publicité,2021/03/29,500.00
"SUBURBAN, THE",Publicité,2021/03/31,105.00
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2021/04/01,3007.90
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2021/04/01,388.66
"Jewish Standard, The",Publicité,2021/04/01,120.00
JOURNALDESVOISINS.COM,Publicité,2021/04/01,590.00
MAGHREB CANADA EXPRESS,Publicité,2021/04/10,38.33
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/04/16,156.31
"FILIPINO FORUM, THE",Publicité,2021/04/19,29.41
RADIO HUMSAFAR,Publicité,2021/04/22,34.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/04/29,78.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,86.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,247.84
"Morin, Catherine",Agent des communications,2021/04/30,1382.76
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2021/05/01,3007.90
"Fahmi, Adil",Adjoint de bureau,2021/05/01,1121.84
Hellenic Community of Greater Montreal,Publicité,2021/05/05,50.00
Il Cittadino Canadese,Publicité,2021/05/05,60.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,281.62
Canada Post – Postes Canada,Services de messagerie,2021/05/17,11.73
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.07
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.60
"Morin, Catherine",Agent des communications,2021/05/28,1382.76
"Fahmi, Adil",Adjoint de bureau,2021/05/31,1402.30
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2021/06/01,3007.90
Canada Post – Postes Canada,Services de messagerie,2021/06/17,9.85
Canada Post – Postes Canada,Services de messagerie,2021/06/17,10.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,141.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,247.84
Bell Mobility – Bell Mobilité,Interurbain,2021/06/21,3.36
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2021/07/01,3007.90
