﻿"Députés – Rapport détaillé sur les frais de déplacement – Chambers, Adam – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254444,2023/05/10,2023/05/12,,,,,,,955.8600,0.0000,0.0000,1.0000,0,0,955.86
T0254444,2023/05/10,2023/05/12,,Voyageur désigné,Pour rejoindre sa famille,2023/05/10,Midland,Ottawa,,,,,,,
T0254444,2023/05/10,2023/05/12,,Voyageur désigné,Pour rejoindre sa famille,2023/05/12,Ottawa,Midland,,,,,,,
T0254430,2023/06/05,2023/06/08,,,,,,,1209.3100,550.8800,419.3800,1.0000,0,0,2179.57
T0254430,2023/06/05,2023/06/08,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Midland,Ottawa,,,,,,,
T0254430,2023/06/05,2023/06/08,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Midland,,,,,,,
T0254441,2023/06/12,2023/06/14,,,,,,,451.6000,0.0000,0.0000,1.0000,0,0,451.60
T0254441,2023/06/12,2023/06/14,,Voyageur désigné,Pour rejoindre sa famille,2023/06/12,Midland,Ottawa,,,,,,,
T0254441,2023/06/12,2023/06/14,,Voyageur désigné,Pour rejoindre sa famille,2023/06/14,Ottawa,Midland,,,,,,,
T0254440,2023/06/12,2023/06/15,,,,,,,563.5900,1020.8600,419.3800,1.0000,0,0,2003.83
T0254440,2023/06/12,2023/06/15,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Midland,Ottawa,,,,,,,
T0254440,2023/06/12,2023/06/15,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Midland,,,,,,,
T0254440,2023/06/12,2023/06/15,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Midland,Ottawa,,,,,,,
T0254440,2023/06/12,2023/06/15,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Midland,,,,,,,
T0254440,2023/06/12,2023/06/15,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Midland,Ottawa,,,,,,,
T0254440,2023/06/12,2023/06/15,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Midland,,,,,,,
T0255610,2023/06/19,2023/06/23,,,,,,,451.6000,550.8800,440.7100,1.0000,0,0,1443.19
T0255610,2023/06/19,2023/06/23,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Midland,Ottawa,,,,,,,
T0255610,2023/06/19,2023/06/23,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Midland,,,,,,,
T0259475,2023/07/19,2023/07/19,,,,,,,1142.9100,0.0000,88.8400,1.0000,0,0,1231.75
T0259475,2023/07/19,2023/07/19,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/19,Midland,Ottawa,,,,,,,
T0259475,2023/07/19,2023/07/19,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/19,Ottawa,Midland,,,,,,,
T0258540,2023/08/24,2023/08/24,,,,,,,82.4400,0.0000,0.0000,1.0000,0,0,82.44
T0258540,2023/08/24,2023/08/24,"Fulsom, Judy",Employé,Participation à un évènement avec le député,2023/08/24,Orillia,Christian Island Indian Reserve 30,,,,,,,
T0258540,2023/08/24,2023/08/24,"Fulsom, Judy",Employé,Participation à un évènement avec le député,2023/08/24,Christian Island Indian Reserve 30,Orillia,,,,,,,
