﻿"Députés – Rapport détaillé sur les frais d’accueil – Blois, Kody – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/12/13,Ottawa,15,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0366187,House of Commons Food Services — Services de restauration de la Chambre des communes,206.25
2023/12/19,Kingston,2,Échanger avec des dignitaires,Organiser une réunion,M0364047,Green Elephant Cafe,47.37
2023/12/20,Wolfville,5,Planifier les priorités et les activités du député,Organiser une réunion,M0364047,The Noodle Guy,94.00
2023/12/21,Windsor,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0364047,Dollarama,22.09
2023/12/21,Kentville,5,Célébrer un événement important,Organiser un événement pour les employés,M0364047,Maritime Express Cider Company,162.34
2024/01/25,Ottawa,25,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0368439,House of Commons Food Services — Services de restauration de la Chambre des communes,40.90
2024/02/05,Ottawa,11,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0367966,Farm Boy - Metcalfe,88.23
2024/02/05,Ottawa,11,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0367966,Dollarama,25.75
2024/03/06,Kentville,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0371093,Tim Hortons,60.97
2024/03/12,Windsor,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0371925,Tim Hortons,60.97
2024/03/28,Canning,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0375372,Robin's Canning,56.97
