﻿"Députés – Rapport détaillé sur les frais de déplacement – Kramp-Neuman, Shelby – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0236944,2022/09/01,2022/09/30,,,,,,,687.7700,0.0000,0.0000,0.0000,0.0000,0,687.77
T0236944,2022/09/01,2022/09/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/01,Madoc,Belleville,,,,,,,
T0236634,2022/09/01,2022/09/30,,,,,,,461.5800,0.0000,0.0000,0,0.0000,0,461.58
T0236634,2022/09/01,2022/09/30,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/02,Madoc,Napanee,,,,,,,
T0236629,2022/09/01,2022/09/30,,,,,,,160.7200,0.0000,0.0000,0,0.0000,0,160.72
T0236629,2022/09/01,2022/09/30,"Lorenzen, Eric",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/07,Madoc,Maynooth,,,,,,,
T0236944,2022/09/01,2022/09/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/04,Tweed,Madoc,,,,,,,
T0236634,2022/09/01,2022/09/30,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/23,Napanee,Madoc,,,,,,,
T0236944,2022/09/01,2022/09/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/06,Madoc,Napanee,,,,,,,
T0236634,2022/09/01,2022/09/30,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/26,Madoc,Napanee,,,,,,,
T0236634,2022/09/01,2022/09/30,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/26,Napanee,Madoc,,,,,,,
T0236944,2022/09/01,2022/09/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/06,Napanee,Madoc,,,,,,,
T0236634,2022/09/01,2022/09/30,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/27,Madoc,Napanee,,,,,,,
T0236944,2022/09/01,2022/09/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/08,Madoc,Napanee,,,,,,,
T0236944,2022/09/01,2022/09/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/08,Napanee,Madoc,,,,,,,
T0236634,2022/09/01,2022/09/30,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/27,Napanee,Madoc,,,,,,,
T0236944,2022/09/01,2022/09/30,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/17,Madoc,Napanee,,,,,,,
T0236944,2022/09/01,2022/09/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Napanee,Napanee,,,,,,,
T0236944,2022/09/01,2022/09/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/17,Napanee,Madoc,,,,,,,
T0236944,2022/09/01,2022/09/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/17,Madoc,Madoc,,,,,,,
T0236944,2022/09/01,2022/09/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/17,Madoc,Madoc,,,,,,,
T0236634,2022/09/01,2022/09/30,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/02,Napanee,Madoc,,,,,,,
T0236629,2022/09/01,2022/09/30,"Lorenzen, Eric",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/07,Maynooth,Madoc,,,,,,,
T0236944,2022/09/01,2022/09/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/01,Belleville,Madoc,,,,,,,
T0236944,2022/09/01,2022/09/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/18,Madoc,Madoc,,,,,,,
T0236944,2022/09/01,2022/09/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/18,Deseronto,Bancroft,,,,,,,
T0236944,2022/09/01,2022/09/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/18,Bancroft,Madoc,,,,,,,
T0236944,2022/09/01,2022/09/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/24,Madoc,Belleville,,,,,,,
T0236944,2022/09/01,2022/09/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/24,Belleville,Madoc,,,,,,,
T0236629,2022/09/01,2022/09/30,"Lorenzen, Eric",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/21,Madoc,Deseronto,,,,,,,
T0236944,2022/09/01,2022/09/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/02,Madoc,Napanee,,,,,,,
T0236634,2022/09/01,2022/09/30,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/06,Madoc,Napanee,,,,,,,
T0236629,2022/09/01,2022/09/30,"Lorenzen, Eric",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/21,Deseronto,Madoc,,,,,,,
T0236634,2022/09/01,2022/09/30,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/06,Napanee,Madoc,,,,,,,
T0236944,2022/09/01,2022/09/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/02,Napanee,Madoc,,,,,,,
T0236634,2022/09/01,2022/09/30,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/12,Madoc,Napanee,,,,,,,
T0236944,2022/09/01,2022/09/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/03,Madoc,Marmora,,,,,,,
T0236944,2022/09/01,2022/09/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/03,Marmora,Tweed,,,,,,,
T0236634,2022/09/01,2022/09/30,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/12,Napanee,Madoc,,,,,,,
T0236634,2022/09/01,2022/09/30,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/20,Madoc,Napanee,,,,,,,
T0236944,2022/09/01,2022/09/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/03,Tweed,Kingston,,,,,,,
T0236634,2022/09/01,2022/09/30,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/20,Napanee,Madoc,,,,,,,
T0236944,2022/09/01,2022/09/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/03,Kingston,Madoc,,,,,,,
T0236634,2022/09/01,2022/09/30,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/23,Madoc,Napanee,,,,,,,
T0236944,2022/09/01,2022/09/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/04,Madoc,Tweed,,,,,,,
T0236625,2022/09/10,2022/09/10,,,,,,,64.9200,0.0000,0.0000,1.0000,0,0,64.92
T0236625,2022/09/10,2022/09/10,"Lloyd, Tiffany",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/10,Napanee,Madoc (Hastings),,,,,,,
T0236625,2022/09/10,2022/09/10,"Lloyd, Tiffany",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/10,Madoc (Hastings),Napanee,,,,,,,
T0235791,2022/09/18,2022/09/23,,,,,,,305.1900,563.7600,345.2700,1.0000,0,0,1214.22
T0235791,2022/09/18,2022/09/23,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/20,Madoc (Hastings),Ottawa,,,,,,,
T0235791,2022/09/18,2022/09/23,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Madoc (Hastings),,,,,,,
T0236618,2022/09/25,2022/10/01,,,,,,,209.1100,0.0000,83.7900,1.0000,0,0,292.90
T0236618,2022/09/25,2022/10/01,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Madoc (Hastings),Ottawa,,,,,,,
T0236618,2022/09/25,2022/10/01,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Ottawa,Madoc (Hastings),,,,,,,
T0239473,2022/10/01,2022/10/31,,,,,,,736.1600,0.0000,0.0000,0.0000,0.0000,0,736.16
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/01,Madoc,Napanee,,,,,,,
T0238622,2022/10/01,2022/10/31,,,,,,,266.2600,0.0000,0.0000,0,0.0000,0,266.26
T0238622,2022/10/01,2022/10/31,"Lorenzen, Eric",Employé,Pour représenter un député à une activité,2022/10/03,Madoc,Brighton,,,,,,,
T0238618,2022/10/01,2022/10/31,,,,,,,67.9000,0.0000,0.0000,0,0.0000,0,67.90
T0238618,2022/10/01,2022/10/31,"Kerry, Angela",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/06,Napanee,Madoc,,,,,,,
T0238632,2022/10/01,2022/10/31,,,,,,,271.6000,0.0000,0.0000,0,0.0000,0,271.60
T0238632,2022/10/01,2022/10/31,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/03,Madoc,Napanee,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour prendre la parole lors d’une activité,2022/10/09,Tamworth,Madoc,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/10,Madoc,Tweed,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/10,Tweed,Madoc,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/11,Madoc,Madoc,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/11,Madoc,Madoc,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/11,Madoc,Belleville,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/11,Belleville,Bancroft,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/11,Bancroft,Madoc,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/12,Madoc,Deseronto,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/12,Deseronto,Madoc,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/01,Napanee,Denbigh,,,,,,,
T0238618,2022/10/01,2022/10/31,"Kerry, Angela",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/06,Madoc,Napanee,,,,,,,
T0238622,2022/10/01,2022/10/31,"Lorenzen, Eric",Employé,Pour représenter un député à une activité,2022/10/03,Brighton,Madoc,,,,,,,
T0238632,2022/10/01,2022/10/31,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/03,Napanee,Madoc,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/13,Madoc,Napanee,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/13,Napanee,Kaladar,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/13,Kaladar,Madoc,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/14,Madoc,Stirling,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/14,Stirling,Madoc,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/16,Madoc,Stirling,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/16,Stirling,Madoc,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/16,Madoc,Madoc,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/23,Madoc,Kingston,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/23,Kingston,Madoc,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/01,Denbigh,Bancroft,,,,,,,
T0238622,2022/10/01,2022/10/31,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/05,Madoc,Maynooth,,,,,,,
T0238632,2022/10/01,2022/10/31,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/11,Madoc,Napanee,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/01,Bancroft,Madoc,,,,,,,
T0238622,2022/10/01,2022/10/31,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/05,Maynooth,Madoc,,,,,,,
T0238632,2022/10/01,2022/10/31,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/11,Napanee,Madoc,,,,,,,
T0238632,2022/10/01,2022/10/31,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/17,Madoc,Napanee,,,,,,,
T0238622,2022/10/01,2022/10/31,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/12,Madoc,Flinton,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/02,Madoc,Northbrook,,,,,,,
T0238622,2022/10/01,2022/10/31,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/12,Flinton,Madoc,,,,,,,
T0238632,2022/10/01,2022/10/31,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/17,Napanee,Madoc,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/02,Northbrook,Madoc,,,,,,,
T0238632,2022/10/01,2022/10/31,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/24,Madoc,Napanee,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/08,Madoc,Napanee,,,,,,,
T0238622,2022/10/01,2022/10/31,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/19,Madoc,Deseronto,,,,,,,
T0238632,2022/10/01,2022/10/31,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/24,Napanee,Madoc,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/08,Napanee,Madoc,,,,,,,
T0238622,2022/10/01,2022/10/31,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/19,Deseronto,Madoc,,,,,,,
T0239473,2022/10/01,2022/10/31,"Kramp-Neuman, Shelby",Député,Pour prendre la parole lors d’une activité,2022/10/09,Madoc,Tamworth,,,,,,,
T0236905,2022/10/02,2022/10/07,,,,,,,266.2400,419.7100,249.8700,1.0000,0,0,935.82
T0236905,2022/10/02,2022/10/07,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/05,Madoc (Hastings),Ottawa,,,,,,,
T0236905,2022/10/02,2022/10/07,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Madoc (Hastings),,,,,,,
T0237333,2022/10/14,2022/10/16,,,,,,,324.0400,44.6400,56.3800,1.0000,0,0,425.06
T0237333,2022/10/14,2022/10/16,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Ottawa,Belleville,,,,,,,
T0237333,2022/10/14,2022/10/16,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/14,Ottawa,Belleville,,,,,,,
T0237333,2022/10/14,2022/10/16,"Kennedy-Pearsall, Connie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Ottawa,Belleville,,,,,,,
T0237333,2022/10/14,2022/10/16,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Belleville,Ottawa,,,,,,,
T0237333,2022/10/14,2022/10/16,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Belleville,Ottawa,,,,,,,
T0237333,2022/10/14,2022/10/16,"Kennedy-Pearsall, Connie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Belleville,Ottawa,,,,,,,
T0237634,2022/10/16,2022/10/21,,,,,,,212.1400,918.1200,463.7100,1.0000,0,0,1593.97
T0237634,2022/10/16,2022/10/21,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/17,Madoc (Hastings),Ottawa,,,,,,,
T0237634,2022/10/16,2022/10/21,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Madoc (Hastings),,,,,,,
T0238112,2022/10/23,2022/10/28,,,,,,,212.1400,734.5000,463.7100,1.0000,0,0,1410.35
T0238112,2022/10/23,2022/10/28,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/24,Madoc (Hastings),Ottawa,,,,,,,
T0238112,2022/10/23,2022/10/28,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Madoc (Hastings),,,,,,,
T0239089,2022/10/30,2022/11/05,,,,,,,212.1400,734.5000,463.7100,1.0000,0,0,1410.35
T0239089,2022/10/30,2022/11/05,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Madoc (Hastings),Ottawa,,,,,,,
T0239089,2022/10/30,2022/11/05,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Madoc (Hastings),,,,,,,
T0241313,2022/11/01,2022/11/30,,,,,,,935.5200,0.0000,0.0000,0.0000,0.0000,0,935.52
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/05,Denbigh,Napanee,,,,,,,
T0241211,2022/11/01,2022/11/30,,,,,,,302.3400,0.0000,0.0000,0.0000,0.0000,0,302.34
T0241211,2022/11/01,2022/11/30,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/01,Madoc,Napanee,,,,,,,
T0241161,2022/11/01,2022/11/30,,,,,,,135.8000,0.0000,0.0000,0,0.0000,0,135.80
T0241161,2022/11/01,2022/11/30,"Kerry, Angela",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/09,Napanee,Madoc,,,,,,,
T0241187,2022/11/01,2022/11/30,,,,,,,213.2200,0.0000,0.0000,0,0.0000,0,213.22
T0241187,2022/11/01,2022/11/30,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/02,Madoc,Maynooth,,,,,,,
T0241413,2022/11/01,2022/11/30,,,,,,,48.8000,0.0000,0.0000,0.0000,0,0,48.80
T0241413,2022/11/01,2022/11/30,"Dewey, Sharon",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/02,Napanee,Deseronto,,,,,,,
T0241211,2022/11/01,2022/11/30,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/22,Napanee,Madoc,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/07,Napanee,Deseronto,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/07,Deseronto,Madoc,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité à titre protocolaire,2022/11/08,Madoc,Quinte West,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité à titre protocolaire,2022/11/08,Quinte West,Madoc,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité à titre protocolaire,2022/11/09,Madoc,Quinte West,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité à titre protocolaire,2022/11/09,Quinte West,Madoc,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité à titre protocolaire,2022/11/10,Madoc,Odessa,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité à titre protocolaire,2022/11/10,Odessa,Madoc,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/10,Madoc,Ivanhoe,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/10,Ivanhoe,Madoc,,,,,,,
T0241211,2022/11/01,2022/11/30,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/01,Napanee,Tamworth,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/05,Greater Napanee,Madoc,,,,,,,
T0241161,2022/11/01,2022/11/30,"Kerry, Angela",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/09,Madoc,Napanee,,,,,,,
T0241413,2022/11/01,2022/11/30,"Dewey, Sharon",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/02,Deseronto,Napanee,,,,,,,
T0241187,2022/11/01,2022/11/30,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/02,Maynooth,Madoc,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité à titre protocolaire,2022/11/11,Madoc,Bancroft,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité à titre protocolaire,2022/11/11,Bancroft,Madoc,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/12,Madoc,Bancroft,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/12,Bancroft,Madoc,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité à titre protocolaire,2022/11/13,Madoc,Belleville,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité à titre protocolaire,2022/11/13,Belleville,Madoc,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité à titre protocolaire,2022/11/26,Madoc,Belleville,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité à titre protocolaire,2022/11/26,Belleville,Deseronto,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité à titre protocolaire,2022/11/26,Deseronto,Madoc,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Madoc,Madoc,,,,,,,
T0241211,2022/11/01,2022/11/30,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/01,Tamworth,Tweed,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/05,Madoc,Denbigh,,,,,,,
T0241161,2022/11/01,2022/11/30,"Kerry, Angela",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/24,Napanee,Madoc,,,,,,,
T0241413,2022/11/01,2022/11/30,"Dewey, Sharon",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/03,Napanee,Bath,,,,,,,
T0241187,2022/11/01,2022/11/30,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/09,Madoc,Flinton,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité à titre protocolaire,2022/11/27,Madoc,Tamworth,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité à titre protocolaire,2022/11/27,Tamworth,Madoc,,,,,,,
T0241161,2022/11/01,2022/11/30,"Kerry, Angela",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/24,Madoc,Napanee,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/06,Madoc,Ivanhoe,,,,,,,
T0241413,2022/11/01,2022/11/30,"Dewey, Sharon",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/03,Bath,Napanee,,,,,,,
