﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lobb, Ben – T1 2023"
Fournisseur,Description,Date,Total
MicroAge Basics,"Papeterie, fournitures et accessoires de bureau",2022/02/24,105.99
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/03/30,17.58
12785021 Canada Inc,Location de bureau et frais connexes,2022/04/01,2000.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2022/04/01,149.80
LEMBKE PROPERTIES CORPORATION,Location de bureau et frais connexes,2022/04/01,1668.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,376.79
"The Guest House Walkerton ",Plantes et fleurs pour bureau,2022/04/02,29.21
"Eastlink ",Internet pour les bureaux de circonscription,2022/04/03,209.95
"Eastlink ",Câble pour les bureaux de circonscription,2022/04/03,77.67
"Sobeys ",Eau de source,2022/04/03,8.97
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/04/05,17.48
"Elite Domestic Services ",Services de conciergerie et maintenance,2022/04/06,20.00
Postmedia Network Inc.,Publicité,2022/04/09,50.00
"Eastlink ",Internet pour les bureaux de circonscription,2022/04/10,209.95
"Eastlink ",Câble pour les bureaux de circonscription,2022/04/10,84.65
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/04/11,17.48
FARMERS FORUM,Publicité,2022/04/12,129.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/04/13,238.58
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/04/19,16.26
Erth Power Corporation,Services publics,2022/04/19,132.61
"Canada Post ",Frais bancaires et commandes de chèques,2022/04/25,7.50
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/04/25,18.23
Grand & Toy,Achats de papier en gros,2022/04/30,45.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,103.29
North Huron Publishing Company Inc.,Publicité,2022/04/30,55.00
12785021 Canada Inc,Location de bureau et frais connexes,2022/05/01,2000.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2022/05/01,140.00
LEMBKE PROPERTIES CORPORATION,Location de bureau et frais connexes,2022/05/01,1668.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-28.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,333.54
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/05/02,16.83
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/05/03,15.69
"Eastlink ",Câble pour les bureaux de circonscription,2022/05/03,77.67
"Eastlink ",Internet pour les bureaux de circonscription,2022/05/03,209.95
MicroAge Basics,"Papeterie, fournitures et accessoires de bureau",2022/05/06,16.97
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/05/09,16.83
Eastlink,Câble pour les bureaux de circonscription,2022/05/10,84.65
Eastlink,Internet pour les bureaux de circonscription,2022/05/10,209.95
FARMERS FORUM,Publicité,2022/05/10,129.00
"Canada Post ",Cadeaux offerts à titre protocolaire,2022/05/11,43.90
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2022/05/11,6.00
Zoom,Services de communications images/vidéos,2022/05/12,200.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/05/13,4.50
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/05/13,122.92
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/05/16,15.93
Elite Domestic Services,Services de conciergerie et maintenance,2022/05/17,20.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/18,96.50
Erth Power Corporation,Services publics,2022/05/19,137.27
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,48.19
Elementary School Fair,Publicité,2022/05/21,25.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/05/24,18.10
MicroAge Basics,"Papeterie, fournitures et accessoires de bureau",2022/05/25,192.99
CENTRAL HURON SECONDARY SCHOOL,Publicité,2022/05/27,500.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,26.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,37.14
12785021 Canada Inc,Location de bureau et frais connexes,2022/06/01,2000.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2022/06/01,140.00
LEMBKE PROPERTIES CORPORATION,Location de bureau et frais connexes,2022/06/01,1668.45
12785021 Canada Inc,Location de bureau et frais connexes,2022/07/01,2000.00
LEMBKE PROPERTIES CORPORATION,Frais connexes de location de bureau,2022/07/01,639.45
LEMBKE PROPERTIES CORPORATION,Location de bureau et frais connexes,2022/07/01,1029.00
