﻿"Députés – Rapport détaillé sur les frais de déplacement – Sidhu, Maninder – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260672,2023/09/26,2023/09/28,,,,,,,425.4700,0.0000,0.0000,0,0,0,425.47
T0260672,2023/09/26,2023/09/28,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Toronto,,,,,,,
T0267583,2023/11/06,2023/11/10,,,,,,,1100.0500,961.1400,430.6700,1.0000,0,0,2491.86
T0267583,2023/11/06,2023/11/10,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Toronto,Ottawa,,,,,,,
T0267583,2023/11/06,2023/11/10,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Toronto,,,,,,,
T0267586,2023/11/27,2023/12/01,,,,,,,1099.2300,961.1400,430.6700,1.0000,0,0,2491.04
T0267586,2023/11/27,2023/12/01,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Toronto,Ottawa,,,,,,,
T0267586,2023/11/27,2023/12/01,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Toronto,,,,,,,
T0267588,2023/12/04,2023/12/09,,,,,,,1087.0900,1201.4300,521.8300,1.0000,0,0,2810.35
T0267588,2023/12/04,2023/12/09,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Toronto,Ottawa,,,,,,,
T0267588,2023/12/04,2023/12/09,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Toronto,,,,,,,
T0267597,2023/12/11,2023/12/15,,,,,,,1108.9600,1450.5100,430.6700,1.0000,0,0,2990.14
T0267597,2023/12/11,2023/12/15,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Toronto,Ottawa,,,,,,,
T0267597,2023/12/11,2023/12/15,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Toronto,,,,,,,
T0267595,2023/12/12,2023/12/13,,,,,,,940.2200,0.0000,0.0000,1.0000,0,0,940.22
T0267595,2023/12/12,2023/12/13,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Toronto,Ottawa,,,,,,,
T0266520,2023/12/12,2023/12/13,,,,,,,929.5100,313.7300,0.0000,1.0000,0,0,1243.24
T0266520,2023/12/12,2023/12/13,"Johal, Navpreet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Toronto,Ottawa,,,,,,,
T0267595,2023/12/12,2023/12/13,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Toronto,,,,,,,
T0266520,2023/12/12,2023/12/13,"Johal, Navpreet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Toronto,,,,,,,
T0267679,2024/01/08,2024/01/10,,,,,,,3698.4200,0.0000,0.0000,0,1.0000,0,3698.42
T0267679,2024/01/08,2024/01/10,"Sidhu, Maninder",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/08,Toronto,Kelowna,,,,,,,
T0267679,2024/01/08,2024/01/10,"Sidhu, Maninder",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/10,Kelowna,Toronto,,,,,,,
T0268458,2024/01/13,2024/01/16,,,,,,,3345.4400,1200.1500,116.2500,0,1.0000,0,4661.84
T0268458,2024/01/13,2024/01/16,"Sidhu, Maninder",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/14,Toronto,Vancouver,,,,,,,
T0268458,2024/01/13,2024/01/16,"Sidhu, Maninder",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/16,Vancouver,Toronto,,,,,,,
T0268467,2024/01/25,2024/01/26,,,,,,,1092.2600,242.6000,113.1700,1.0000,0,0,1448.03
T0268467,2024/01/25,2024/01/26,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/25,Brampton,Ottawa,,,,,,,
T0268467,2024/01/25,2024/01/26,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Brampton,,,,,,,
T0269220,2024/01/28,2024/02/02,,,,,,,1022.2000,1212.9900,452.4100,1.0000,0,0,2687.60
T0269220,2024/01/28,2024/02/02,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Toronto,Ottawa,,,,,,,
T0269220,2024/01/28,2024/02/02,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Ottawa,Toronto,,,,,,,
T0269975,2024/02/06,2024/02/08,,,,,,,1097.7500,485.2000,339.5100,1.0000,0,0,1922.46
T0269975,2024/02/06,2024/02/08,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/06,Toronto,Ottawa,,,,,,,
T0269975,2024/02/06,2024/02/08,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Toronto,,,,,,,
T0270281,2024/02/12,2024/02/14,,,,,,,1071.4000,485.2000,295.7600,1.0000,0,0,1852.36
T0270281,2024/02/12,2024/02/14,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Brampton,Ottawa,,,,,,,
T0270281,2024/02/12,2024/02/14,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/14,Ottawa,Toronto,,,,,,,
T0271334,2024/02/26,2024/03/01,,,,,,,1102.9500,970.3900,474.6900,1.0000,0,0,2548.03
T0271334,2024/02/26,2024/03/01,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/26,Toronto,Ottawa,,,,,,,
T0271334,2024/02/26,2024/03/01,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Toronto,,,,,,,
T0272967,2024/03/06,2024/03/07,,,,,,,1161.2800,199.8000,0.0000,0,1.0000,0,1361.08
T0272967,2024/03/06,2024/03/07,"Johal, Navpreet",Employé,Participation à un évènement avec le député,2024/03/06,Mississauga,Halifax,,,,,,,
T0272962,2024/03/06,2024/03/07,,,,,,,2634.9300,196.3800,0.0000,0,1.0000,0,2831.31
T0272962,2024/03/06,2024/03/07,"Sidhu, Maninder",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/06,Toronto,Halifax,,,,,,,
T0272967,2024/03/06,2024/03/07,"Johal, Navpreet",Employé,Participation à un évènement avec le député,2024/03/07,Halifax,Mississauga,,,,,,,
T0272962,2024/03/06,2024/03/07,"Sidhu, Maninder",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/07,Halifax,Toronto,,,,,,,
T0272975,2024/03/20,2024/03/20,,,,,,,771.9000,0.0000,0.0000,1.0000,0,0,771.90
T0272975,2024/03/20,2024/03/20,"Gakhal, Preeti",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/20,Toronto,Ottawa,,,,,,,
T0272975,2024/03/20,2024/03/20,"Gakhal, Preeti",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/20,Ottawa,Toronto,,,,,,,
T0273671,2024/03/20,2024/03/22,,,,,,,1040.3800,485.2000,226.3400,1.0000,0,0,1751.92
T0273671,2024/03/20,2024/03/22,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/20,Toronto,Ottawa,,,,,,,
T0273671,2024/03/20,2024/03/22,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Toronto,,,,,,,
