﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beech, Terry – T2 2021"
Fournisseur,Description,Date,Total
DSD Document Systems Direct Ltd.,Location de photocopieur et coûts liés,2020/05/22,88.81
Price's Alarms Systems Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/05/22,60.00
Choice Communication,Publicité,2020/05/23,195.50
Facebook,Publicité,2020/05/31,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,84.25
Rogers Wireless – Rogers sans-fil,Interurbain,2020/06/01,12.75
Amazon.ca,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/03,81.18
Amazon.ca,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/03,44.98
Grand and Toy,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/03,78.56
Facebook,Publicité,2020/06/05,198.87
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2020/06/08,29.32
Amazon.ca,Matériel informatique,2020/06/08,29.13
Amazon.ca,Matériel informatique,2020/06/08,34.99
Facebook,Publicité,2020/06/10,500.00
Amazon.ca,Matériel informatique,2020/06/12,187.00
Dad's Printing,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/15,223.08
Reyfort Publishing,Publicité,2020/06/15,71.43
Facebook,Publicité,2020/06/16,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Facebook,Publicité,2020/06/20,500.00
Shaw Direct,Câble et internet (frais),2020/06/21,128.35
Bc Hyrdo,Services publics,2020/06/22,221.96
Facebook,Publicité,2020/06/26,500.00
DSD Document Systems Direct Ltd.,Location de photocopieur et coûts liés,2020/06/29,88.81
Sunflower Marketing,Publicité,2020/06/29,93.75
Honeycomb Direct Mail Inc,"Courrier de circonscription  ",2020/06/30,5353.00
LMP Publication Limited Partnership,Publicité,2020/06/30,250.00
LMP Publication Limited Partnership,Publicité,2020/06/30,153.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,73.63
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,73.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Price's Alarm Systems Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/01,77.97
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,104.25
Grand and Toy,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/02,242.38
Facebook,Publicité,2020/07/05,342.10
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/07/07,169.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/07/07,56.24
Avida Textiles Canada Ltd.,"Papeterie, fournitures et accessoires de bureau",2020/07/15,748.90
Avida Textiles Canada Ltd.,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/15,697.60
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/07/17,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,145.82
Choice Communication,Publicité,2020/07/20,234.11
Choice Communication,Publicité,2020/07/20,238.21
Shaw Direct,Câble et internet (frais),2020/07/21,128.35
North Shore Signarama,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/27,337.05
DSD Document Systems Direct Ltd.,Location de photocopieur et coûts liés,2020/07/28,214.00
The UPS Store #325,Affranchissement et colis postaux,2020/07/30,47.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,25.46
Grand & Toy,Produits nettoyants,2020/07/31,33.19
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,70.02
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,22.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,124.25
Rogers Wireless – Rogers sans-fil,Interurbain,2020/08/01,0.75
Trinden Enterprises Ltd,Location de bureau et frais connexes,2020/08/01,3149.16
Facebook,Publicité,2020/08/05,329.83
North Shore Signarama,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/07,81.96
Time Time Cleaning,Services de conciergerie et maintenance,2020/08/10,300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.04
BC Hydro,Services publics,2020/08/21,247.43
Shaw Direct,Câble et internet (frais),2020/08/21,128.35
Brugge Design,Services professionnels de communication,2020/08/24,80.50
Facebook,Publicité,2020/08/26,500.00
"Fleischer, Madison",Agent des communications,2020/08/31,1000.00
Grand & Toy,Produits nettoyants,2020/08/31,35.19
Grand & Toy,Achats de papier en gros,2020/08/31,143.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,69.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,10.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Trinden Enterprises Ltd,Location de bureau et frais connexes,2020/09/01,3149.16
Facebook,Publicité,2020/09/03,173.08
Facebook,Publicité,2020/09/12,500.00
Facebook,Publicité,2020/09/16,500.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,161.75
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/25,247.86
Trinden Enterprises Ltd,Location de bureau et frais connexes,2020/10/01,3149.16
