﻿"Députés – Rapport détaillé sur les frais de déplacement – Larouche, Andréanne – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0271677,2023/04/01,2023/04/30,,,,,,,430.7200,0.0000,0.0000,0.0000,0.0000,0,430.72
T0271677,2023/04/01,2023/04/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Granby,Waterloo,,,,,,,
T0271677,2023/04/01,2023/04/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Granby,Valcourt,,,,,,,
T0271677,2023/04/01,2023/04/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Valcourt,Granby,,,,,,,
T0271677,2023/04/01,2023/04/30,"Larouche, Andréanne",Député,Pour assister à une conférence,2023/04/06,Granby,Sherbrooke,,,,,,,
T0271677,2023/04/01,2023/04/30,"Larouche, Andréanne",Député,Pour assister à une conférence,2023/04/06,Sherbrooke,Granby,,,,,,,
T0271677,2023/04/01,2023/04/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/09,Granby,Waterloo,,,,,,,
T0271677,2023/04/01,2023/04/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/09,Waterloo,Granby,,,,,,,
T0271677,2023/04/01,2023/04/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Waterloo,Granby,,,,,,,
T0271677,2023/04/01,2023/04/30,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/21,Granby,Sherbrooke,,,,,,,
T0271677,2023/04/01,2023/04/30,"Larouche, Andréanne",Député,Pour appuyer une association parlementaire,2023/04/02,Granby,Brossard,,,,,,,
T0271677,2023/04/01,2023/04/30,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/21,Sherbrooke,Granby,,,,,,,
T0271677,2023/04/01,2023/04/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Granby,Saint-Joachim-de-Shefford,,,,,,,
T0271677,2023/04/01,2023/04/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Saint-Joachim-de-Shefford,Granby,,,,,,,
T0271677,2023/04/01,2023/04/30,"Larouche, Andréanne",Député,Pour appuyer une association parlementaire,2023/04/02,Brossard,Granby,,,,,,,
T0271677,2023/04/01,2023/04/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Granby,Granby,,,,,,,
T0271677,2023/04/01,2023/04/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Granby,Granby,,,,,,,
T0271677,2023/04/01,2023/04/30,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/04,Granby,Saint-Jean-Baptiste,,,,,,,
T0271677,2023/04/01,2023/04/30,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/04,Saint-Jean-Baptiste,Granby,,,,,,,
T0271677,2023/04/01,2023/04/30,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/04,Granby,Saint-Jean-sur-Richelieu,,,,,,,
T0271677,2023/04/01,2023/04/30,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/04,Saint-Jean-sur-Richelieu,Granby,,,,,,,
T0270285,2023/05/01,2023/05/04,,,,,,,272.5900,0.0000,0.0000,1.0000,0,0,272.59
T0270285,2023/05/01,2023/05/04,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Granby,Ottawa,,,,,,,
T0270285,2023/05/01,2023/05/04,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Granby,,,,,,,
T0271710,2023/05/01,2023/05/31,,,,,,,587.9000,0.0000,0.0000,0.0000,0.0000,0,587.90
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Granby,Saint-Césaire,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/07,Granby,Bromont,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/07,Bromont,Granby,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/05/13,Granby,Sherbrooke,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/05/13,Sherbrooke,Granby,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Granby,Granby,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Granby,Granby,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Granby,Waterloo,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Waterloo,Granby,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/14,Granby,Waterloo,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour assister à une activité à titre protocolaire,2023/05/14,Waterloo,Saint-Jean-sur-Richelieu,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Saint-Césaire,Granby,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour assister à une activité à titre protocolaire,2023/05/14,Saint-Jean-sur-Richelieu,Granby,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/19,Granby,Ange-Gardien,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/19,Ange-Gardien,Granby,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/19,Granby,Chambly,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/19,Chambly,Granby,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/20,Granby,Waterloo,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/20,Waterloo,Granby,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/20,Granby,Sherbrooke,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/20,Sherbrooke,Granby,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/23,Granby,Bromont,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Granby,Sainte-Angèle-de-Monnoir,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/23,Bromont,Granby,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Granby,Rougemont,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Rougemont,Granby,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/28,Granby,Bromont,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/28,Bromont,Granby,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Sainte-Angèle-de-Monnoir,Granby,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Granby,Waterloo,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Waterloo,Racine,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Racine,Granby,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Granby,Saint-Césaire,,,,,,,
T0271710,2023/05/01,2023/05/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Saint-Césaire,Granby,,,,,,,
T0270286,2023/05/15,2023/05/18,,,,,,,272.5900,0.0000,0.0000,1.0000,0,0,272.59
T0270286,2023/05/15,2023/05/18,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Granby,Ottawa,,,,,,,
T0270286,2023/05/15,2023/05/18,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Granby,,,,,,,
T0270647,2023/05/24,2023/05/24,,,,,,,272.5900,0.0000,110.1800,1.0000,0,0,382.77
T0270647,2023/05/24,2023/05/24,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Granby,Ottawa,,,,,,,
T0270647,2023/05/24,2023/05/24,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Ottawa,Granby,,,,,,,
T0271716,2023/06/01,2023/06/30,,,,,,,812.5100,0.0000,0.0000,0.0000,0.0000,0,812.51
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,Granby,Valcourt,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Racine,Granby,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Granby,Rougemont,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Rougemont,Granby,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/09,Granby,Sherbrooke,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/09,Sherbrooke,Granby,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Granby,Saint-Césaire,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Saint-Césaire,Granby,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/11,Granby,Waterloo,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/11,Waterloo,Racine,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/11,Racine,Granby,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,Valcourt,Granby,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/16,Granby,Montréal,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/16,Montréal,Granby,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Granby,Roxton Pond,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Roxton Pond,Granby,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Granby,Saint-Paul-d'Abbotsford,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Saint-Paul-d'Abbotsford,Racine,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Racine,Roxton Pond,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Roxton Pond,Sainte-Angèle-de-Monnoir,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Sainte-Angèle-de-Monnoir,Saint-Alphonse-de-Granby,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Saint-Alphonse-de-Granby,Saint-Césaire,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,Granby,Saint-Alphonse-de-Granby,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Saint-Césaire,Granby,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Waterloo,Bonsecours,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Bonsecours,Sainte-Cécile-de-Milton,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Sainte-Cécile-de-Milton,Granby,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/26,Granby,Saint-Denis-de-Brompton,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Granby,Roxton Pond,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Roxton Pond,Granby,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Granby,Rougemont,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Rougemont,Granby,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Granby,Lawrenceville,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,Saint-Alphonse-de-Granby,Granby,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Lawrenceville,Granby,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/26,Saint-Denis-de-Brompton,Granby,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Granby,Waterloo,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Granby,Roxton Pond,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Roxton Pond,Granby,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Granby,Waterloo,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/03,Waterloo,Saint-Hyacinthe,,,,,,,
T0271716,2023/06/01,2023/06/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Saint-Hyacinthe,Racine,,,,,,,
T0270247,2023/07/01,2023/07/31,,,,,,,0.0000,1300.0000,0.0000,0,0,0,1300.00
T0270247,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Résidence secondaire,2023/07/01,Gatineau,Gatineau,,,,,,,
T0271723,2023/07/01,2023/07/31,,,,,,,1110.2400,0.0000,0.0000,0.0000,0.0000,0,1110.24
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/04,Granby,Sainte-Angèle-de-Monnoir,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Granby,Saint-Césaire,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Saint-Césaire,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/06,Granby,Racine,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/06,Racine,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/06,Marieville,Lawrenceville,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Lawrenceville,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/07,Granby,Waterloo,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/07,Waterloo,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,Granby,Waterloo,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,Waterloo,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/04,Sainte-Angèle-de-Monnoir,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Granby,Valcourt,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Valcourt,Waterloo,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Waterloo,Warden,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Warden,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Granby,Shefford,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Shefford,Bromont,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Bromont,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Granby,Roxton Pond,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Roxton Pond,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/10,Granby,Rougemont,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/05,Granby,Sainte-Cécile-de-Milton,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/10,Rougemont,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/11,Granby,Valcourt,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/11,Valcourt,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/11,Granby,Waterloo,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/11,Waterloo,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/12,Granby,Saint-Paul-d'Abbotsford,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/12,Saint-Paul-d'Abbotsford,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/12,Granby,Warden,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/12,Warden,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Waterloo,Saint-Césaire,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/05,Sainte-Cécile-de-Milton,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Granby,Waterloo,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Saint-Césaire,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/13,Granby,Valcourt,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/13,Valcourt,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/14,Granby,Saint-Paul-d'Abbotsford,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/14,Saint-Paul-d'Abbotsford,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Granby,Sainte-Anne-de-la-Rochelle,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Sainte-Anne-de-la-Rochelle,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Granby,Racine,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Racine,Saint-Césaire,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Granby,Sainte-Angèle-de-Monnoir,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Saint-Césaire,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/17,Granby,Brossard,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/17,Brossard,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/17,Granby,Valcourt,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/17,Valcourt,Waterloo,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/17,Waterloo,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/22,Granby,Racine,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/22,Racine,Roxton Pond,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/22,Roxton Pond,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,Granby,Waterloo,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Sainte-Angèle-de-Monnoir,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/26,Waterloo,Saint-Hyacinthe,,,,,,,
