﻿"Députés – Rapport détaillé sur les frais de déplacement – Saroya, Bob – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209941,2020/04/09,2020/04/27,,,,,,,79.0000,0.0000,0.0000,0.0000,0,0,79.00
T0209941,2020/04/09,2020/04/27,"Saroya, Bob",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/04/09,Markham,Markham,,,,,,,
T0209941,2020/04/09,2020/04/27,"Saroya, Bob",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/04/10,Markham,Markham,,,,,,,
T0209941,2020/04/09,2020/04/27,"Saroya, Bob",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/04/14,Markham,Markham,,,,,,,
T0209941,2020/04/09,2020/04/27,"Saroya, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/04/17,Markham,Richmond Hill,,,,,,,
T0209941,2020/04/09,2020/04/27,"Saroya, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/04/17,Richmond Hill,Markham,,,,,,,
T0209941,2020/04/09,2020/04/27,"Saroya, Bob",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/04/23,Markham,Markham,,,,,,,
T0209941,2020/04/09,2020/04/27,"Saroya, Bob",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/04/27,Markham,Markham,,,,,,,
T0209951,2020/05/14,2020/05/29,,,,,,,75.2000,0.0000,0.0000,0.0000,0,0,75.20
T0209951,2020/05/14,2020/05/29,"Saroya, Bob",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/05/14,Markham,Markham,,,,,,,
T0209951,2020/05/14,2020/05/29,"Saroya, Bob",Député,Pour assister à une activité communautaire / dans la circonscription,2020/05/23,Markham,Markham,,,,,,,
T0209951,2020/05/14,2020/05/29,"Saroya, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/05/28,Toronto,Markham,,,,,,,
T0209951,2020/05/14,2020/05/29,"Saroya, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/05/28,Markham,Toronto,,,,,,,
T0209951,2020/05/14,2020/05/29,"Saroya, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/05/29,Toronto,Markham,,,,,,,
T0209951,2020/05/14,2020/05/29,"Saroya, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/05/29,Markham,Toronto,,,,,,,
T0209951,2020/05/14,2020/05/29,"Saroya, Bob",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/05/29,Markham,Markham,,,,,,,
T0209962,2020/06/06,2020/06/28,,,,,,,275.1200,0.0000,0.0000,0.0000,0.0000,0,275.12
T0209962,2020/06/06,2020/06/28,"Saroya, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/06/06,Toronto,Markham,,,,,,,
T0209962,2020/06/06,2020/06/28,"Saroya, Bob",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/20,Markham,Brampton,,,,,,,
T0209962,2020/06/06,2020/06/28,"Saroya, Bob",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/20,Brampton,Markham,,,,,,,
T0209962,2020/06/06,2020/06/28,"Saroya, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/06/23,Toronto,Markham,,,,,,,
T0209962,2020/06/06,2020/06/28,"Saroya, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/06/23,Markham,Toronto,,,,,,,
T0209962,2020/06/06,2020/06/28,"Saroya, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/24,Markham,Whitchurch-Stouffville,,,,,,,
T0209962,2020/06/06,2020/06/28,"Saroya, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/24,Whitchurch-Stouffville,Markham,,,,,,,
T0209962,2020/06/06,2020/06/28,"Saroya, Bob",Député,Pour prendre la parole lors d’une activité,2020/06/25,Toronto,Markham,,,,,,,
T0209962,2020/06/06,2020/06/28,"Saroya, Bob",Député,Pour prendre la parole lors d’une activité,2020/06/25,Markham,Toronto,,,,,,,
T0209962,2020/06/06,2020/06/28,"Saroya, Bob",Député,Pour prendre la parole lors d’une activité,2020/06/28,Markham,Brampton,,,,,,,
