﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bezan, James – T1 2022"
Fournisseur,Description,Date,Total
CLIPPER PUBLISHING CORP.,Publicité,2021/02/18,268.75
CLIPPER PUBLISHING CORP.,Publicité,2021/04/01,268.75
High Speed Crow,Internet pour la résidence principale des députés,2021/04/01,82.39
INTERLAKE TOURISM ASSOCIATION,Publicité,2021/04/01,235.00
Polet Enterprises LTD,Location de bureau et frais connexes,2021/04/01,2486.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,230.00
SELKIRK TRANSIT AUTHORITY,Publicité,2021/04/01,300.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/01,159.38
Big And Colourful,Publicité,2021/04/05,1216.34
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/05,95.18
NoFrills,Produits nettoyants,2021/04/11,12.84
NoFrills,Articles consommables pour les bureaux de circonscription (COVID19),2021/04/11,10.13
Carol Eames,Services de conciergerie et maintenance,2021/04/16,100.00
Walmart,Produits nettoyants,2021/04/16,13.46
MANITOBA HYDRO,Services publics,2021/04/18,333.88
Zoom,Logiciels et licences,2021/04/19,40.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/04/21,121.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/04/22,82.48
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/04/23,169.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/04/27,164.96
Victoria Beach Community Centre,Publicité,2021/04/29,180.00
WINNIPEG JEWISH REVIEW,Publicité,2021/04/29,130.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,64.00
Carol Eames,Services de conciergerie et maintenance,2021/04/30,100.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,1371.20
Polet Enterprises LTD,Location de bureau et frais connexes,2021/05/01,2486.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,198.38
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/05/01,159.38
High Speed Crow,Internet pour la résidence principale des députés,2021/05/03,82.39
UKRAINIAN CANADIAN SOCIAL SERVICES INC.MANITOBA BRANCH,Publicité,2021/05/03,350.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/05/05,95.18
Winnipeg Free Press,Publicité,2021/05/09,312.29
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,402.98
"Design Canada Inc. ",Publicité,2021/05/12,96.30
Carol Eames,Services de conciergerie et maintenance,2021/05/14,100.00
No Frills,Produits nettoyants,2021/05/14,5.18
No Frills,Produits nettoyants,2021/05/14,13.88
No Frills,Articles consommables pour les bureaux de circonscription (COVID19),2021/05/14,15.32
Amazon.ca,Appareils photographiques,2021/05/16,129.99
Amazon.ca,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/05/16,179.49
Amazon.ca,Appareils photographiques,2021/05/16,75.97
MANITOBA HYDRO,Services publics,2021/05/17,289.14
SELKIRK TRANSIT AUTHORITY,Publicité,2021/05/18,300.00
CLIPPER PUBLISHING CORP.,Publicité,2021/05/19,227.25
Carol Eames,Services de conciergerie et maintenance,2021/05/28,100.00
Grand & Toy,Produits nettoyants,2021/05/31,127.24
WINNIPEG JEWISH REVIEW,Publicité,2021/05/31,130.00
High Speed Crow,Internet pour la résidence principale des députés,2021/06/01,82.39
Polet Enterprises LTD,Location de bureau et frais connexes,2021/06/01,2486.94
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/06/01,159.38
CLIPPER PUBLISHING CORP.,Publicité,2021/06/03,214.40
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/06/05,95.18
Carol Eames,Services de conciergerie et maintenance,2021/06/11,100.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/06/15,24.83
Big Dollar Selkirk,"Papeterie, fournitures et accessoires de bureau",2021/06/16,16.80
MANITOBA HYDRO,Services publics,2021/06/16,131.57
No Frills,Produits nettoyants,2021/06/16,11.74
Canada Post – Postes Canada,Services de messagerie,2021/06/17,48.21
CLIPPER PUBLISHING CORP.,Publicité,2021/06/17,268.75
Manitoba Co-operator,"Documents imprimés, livres, journaux et abonnements",2021/06/18,66.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,27.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,279.46
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,289.93
Polet Enterprises LTD,Location de bureau et frais connexes,2021/07/01,2486.94
