﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bezan, James – T4 2022"
Fournisseur,Description,Date,Total
testerdigital,Hébergement de site Web/Nom de domaine,2021/10/09,720.00
CLIPPER PUBLISHING CORP.,"Documents imprimés, livres, journaux et abonnements",2021/11/18,94.16
Canadian Power Toboggan Championships,Publicité,2021/11/22,600.00
CLIPPER PUBLISHING CORP.,Publicité,2021/11/25,268.75
Manitoba Police Association Yearbook,Publicité,2021/11/29,114.28
New Pathway Ukrainian News,Publicité,2021/11/30,81.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,12.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,251.75
SELKIRK TRANSIT AUTHORITY,Publicité,2021/12/01,300.00
Parliamentary Boutique,"Services postaux, de colis postaux et de messagerie",2021/12/06,19.33
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2021/12/06,61.53
NoFrills,Produits nettoyants,2021/12/11,2.51
Carol Eames,Services de conciergerie et maintenance,2021/12/17,100.00
ZOOM,Logiciels et licences,2021/12/19,40.00
JEWISH POST & NEWS,Publicité,2021/12/22,100.00
Big And Colourful,Publicité,2021/12/23,1216.34
CLIPPER PUBLISHING CORP.,Publicité,2021/12/23,268.75
New Pathway Ukrainian News,Publicité,2021/12/29,108.00
Carol Eames,Services de conciergerie et maintenance,2021/12/31,100.00
CIBC,Frais bancaires et commandes de chèques,2021/12/31,13.50
Golden West Broadcasting Ltd.,Publicité,2021/12/31,532.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,21.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,20.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,27.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,64.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,232.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/01/01,166.87
High Speed Crow,Internet pour la résidence principale des députés,2022/01/04,82.39
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/01/05,95.18
STONEWALL CURLING CLUB,Publicité,2022/01/09,200.00
NoFrills,Produits nettoyants,2022/01/10,42.97
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,6932.09
MANITOBA HYDRO,Services publics,2022/01/18,717.91
KONTAKT ENTERTAINMENT & COMM. CORP,Publicité,2022/01/20,955.00
WINNIPEG JEWISH REVIEW,Publicité,2022/01/25,130.00
HOMIN UKRAINY,Publicité,2022/01/27,240.00
SELKIRK TRANSIT AUTHORITY,Publicité,2022/01/27,300.00
"No Frills ",Produits nettoyants,2022/01/28,12.83
CIBC,Frais bancaires et commandes de chèques,2022/01/31,8.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,64.00
High Speed Crow,Internet pour la résidence principale des députés,2022/02/01,216.14
