﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bibeau, Marie-Claude – T2 2021"
Fournisseur,Description,Date,Total
COMMUNICATIONS JN-PIERRE PATRY,Publicité,2020/02/03,445.00
Bell Média Inc.,Publicité,2020/04/26,800.00
Bell Média Inc.,Publicité,2020/04/26,204.50
Les Immeubles DNR sep,Services publics,2020/05/01,125.00
WALMART,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/15,69.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,421.62
CAISSE DESJARDINS,Frais bancaires et commandes de chèques,2020/05/28,66.69
Excel Entretien Ménager,Services de conciergerie et maintenance,2020/06/01,299.22
JOURNAL DE RUE DE L'ESTRIE,Publicité,2020/06/01,150.00
Les Immeubles DNR sep,Services publics,2020/06/01,125.00
Maat Audio Group,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/03,689.30
MOULIN DES CÈDRES,Publicité,2020/06/05,200.00
MARCHÉ DE LA PETITE ÉCOLE,Publicité,2020/06/11,250.00
"Sherbrooke Record, The",Publicité,2020/06/12,357.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
ÉCOLOBOUTIQUE,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/17,24.57
Softchoice,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),2020/06/17,3.35
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2020/06/17,66.96
EMPREINTE BLEUE,Publicité,2020/06/19,250.00
POSTES CANADA,Services de messagerie,2020/06/19,23.82
Journal régional le haut-Saint-françois,Publicité,2020/06/23,354.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/06/23,23.40
RADIO COOPÉRATIVE DE COATICOOK,Publicité,2020/06/25,225.00
RADIO COOPÉRATIVE DE COATICOOK,Publicité,2020/06/25,250.00
RADIO COOPÉRATIVE DE COATICOOK,Services professionnels de communication,2020/06/25,25.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/06/26,169.00
COSTCO,"Papeterie, fournitures et accessoires de bureau",2020/06/26,99.99
GROUPE CAPITALES MEDIAS,Publicité,2020/06/27,395.67
Excel Entretien Ménager,Produits nettoyants,2020/06/29,47.70
IMACOM Communications,Coûts d'impression externes,2020/06/29,119.00
Blanchard Litho,"Courrier de circonscription ",2020/06/30,4185.00
Grand & Toy,Produits nettoyants,2020/06/30,6.66
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,26.43
LA SOURCE,Matériel de communication vocale,2020/06/30,39.99
"Sherbrooke Record, The",Publicité,2020/06/30,500.00
WALMART,"Papeterie, fournitures et accessoires de bureau",2020/06/30,4.99
Bell Mobility – Bell Mobilité,Interurbain,2020/07/01,0.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,735.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,303.49
Excel Entretien Ménager,Services de conciergerie et maintenance,2020/07/01,299.22
Icimédias Inc.,Publicité,2020/07/01,463.00
Les Immeubles DNR sep,Services publics,2020/07/01,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Netrevolution Internet,Services publics,2020/07/10,700.00
TIM BRINK,Location d'équipement (non lié à l'accueil),2020/07/12,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,11.96
CARREFOUR JEUNESSE-EMPLOI DU HAUT SAINT-FRANCOIS,Publicité,2020/07/14,500.00
Expos de Sherbrooke,Publicité,2020/07/15,300.00
SADC du Haut-Saint-Francois,Publicité,2020/07/15,500.00
HARMER,Réparation de matériel de bureau,2020/07/16,331.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,4.18
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/07/27,120.78
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/07/30,59.98
Excel Entretien Ménager,Produits nettoyants,2020/07/30,20.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,58.45
Grand & Toy,Produits nettoyants,2020/07/31,6.29
Grand & Toy,Achats de papier en gros,2020/07/31,44.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,403.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,248.30
Excel Entretien Ménager,Services de conciergerie et maintenance,2020/08/01,299.22
Les Immeubles DNR sep,Location de bureau et frais connexes,2020/08/01,1635.00
Les Immeubles DNR sep,Services publics,2020/08/01,125.00
AMAZON,Matériel de communication vocale,2020/08/09,31.72
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.04
FESTIVAL-CONCOURS DE MUSIQUE DE SHERBROOKE DE LA RÉGION DE L'ESTRIE,Publicité,2020/08/14,300.00
"Sherbrooke Record, The",Publicité,2020/08/25,500.00
Bell Mobility – Bell Mobilité,Interurbain,2020/09/01,0.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,222.37
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,248.30
Les Immeubles DNR sep,Services publics,2020/09/01,125.00
Les Immeubles DNR sep,Location de bureau et frais connexes,2020/09/01,1635.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/08,1016.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.33
Canada Post – Postes Canada,Services de messagerie,2020/09/23,27.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.82
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.36
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.25
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.42
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.66
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.38
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.36
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.50
Canada Post – Postes Canada,Services de messagerie,2020/09/30,103.96
Les Immeubles DNR sep,Location de bureau et frais connexes,2020/10/01,1635.00
