﻿"Députés – Rapport détaillé sur les frais de déplacement – Idlout, Lori – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235705,2022/04/10,2022/04/13,,,,,,,688.5200,0.0000,0.0000,0.5000,0,0,688.52
T0235705,2022/04/10,2022/04/13,"Sutton-Williams, Leif",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/10,Ottawa,Cambridge Bay,,,,,,,
T0235713,2022/07/06,2022/07/07,,,,,,,1920.1300,0.0000,0.0000,0.5000,0,0,1920.13
T0235713,2022/07/06,2022/07/07,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/06,Ottawa,Iqaluit,,,,,,,
T0233020,2022/07/18,2022/07/21,,,,,,,1780.9100,454.3300,495.7200,1.0000,0,0,2730.96
T0233020,2022/07/18,2022/07/21,"Idlout, Lori",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/18,Iqaluit,Pangnirtung,,,,,,,
T0233020,2022/07/18,2022/07/21,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/19,Pangnirtung,Pangnirtung,,,,,,,
T0233020,2022/07/18,2022/07/21,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/19,Pangnirtung,Pangnirtung,,,,,,,
T0233020,2022/07/18,2022/07/21,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/19,Pangnirtung,Pangnirtung,,,,,,,
T0233020,2022/07/18,2022/07/21,"Idlout, Lori",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/20,Pangnirtung,Iqaluit,,,,,,,
T0233020,2022/07/18,2022/07/21,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/18,Pangnirtung,Pangnirtung,,,,,,,
T0233020,2022/07/18,2022/07/21,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/18,Pangnirtung,Pangnirtung,,,,,,,
T0233020,2022/07/18,2022/07/21,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/18,Pangnirtung,Pangnirtung,,,,,,,
T0233020,2022/07/18,2022/07/21,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/19,Pangnirtung,Pangnirtung,,,,,,,
T0233020,2022/07/18,2022/07/21,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/19,Pangnirtung,Pangnirtung,,,,,,,
T0233020,2022/07/18,2022/07/21,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/19,Pangnirtung,Pangnirtung,,,,,,,
T0233020,2022/07/18,2022/07/21,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/19,Pangnirtung,Pangnirtung,,,,,,,
T0237110,2022/09/16,2022/10/08,,,,,,,1577.9000,0.0000,1009.9100,0.5000,0,0,2587.81
T0237110,2022/09/16,2022/10/08,"Idlout, Lori",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/08,Ottawa,Iqaluit,,,,,,,
T0237116,2022/09/25,2022/10/04,,,,,,,1496.6500,2019.7600,0.0000,0.5000,0,0,3516.41
T0237116,2022/09/25,2022/10/04,"Amarualik, Richard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Igloolik,Ottawa,,,,,,,
T0237125,2022/09/25,2022/10/04,,,,,,,1447.4000,0.0000,432.0900,0.5000,0,0,1879.49
T0237125,2022/09/25,2022/10/04,"Amarualik, Richard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/04,Ottawa,Igloolik,,,,,,,
T0238662,2022/10/08,2022/10/16,,,,,,,8403.4500,1565.1900,666.0600,1.5000,0,0,10634.70
T0238662,2022/10/08,2022/10/16,"Idlout, Lori",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/10,Iqaluit,Taloyoak,,,,,,,
T0238677,2022/10/08,2022/10/16,,,,,,,6361.6200,359.4200,776.4400,1.5000,0,0,7497.48
T0238677,2022/10/08,2022/10/16,"Aqqiaruq, Joyce",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/09,Ottawa,Taloyoak,,,,,,,
T0238662,2022/10/08,2022/10/16,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/13,Taloyoak,Kugaaruk,,,,,,,
T0238677,2022/10/08,2022/10/16,"Aqqiaruq, Joyce",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/13,Taloyoak,Kugaaruk,,,,,,,
T0238677,2022/10/08,2022/10/16,"Aqqiaruq, Joyce",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/15,Kugaaruk,Ottawa,,,,,,,
T0238662,2022/10/08,2022/10/16,"Idlout, Lori",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/15,Kugaaruk,Ottawa,,,,,,,
T0238651,2022/10/27,2022/11/01,,,,,,,1760.5400,0.0000,0.0000,0.5000,0,0,1760.54
T0238651,2022/10/27,2022/11/01,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Ottawa,Iqaluit,,,,,,,
T0241690,2022/11/06,2022/11/13,,,,,,,2304.4300,337.8800,213.8400,1.0000,0.5000,0,2856.15
T0241690,2022/11/06,2022/11/13,"Idlout, Lori",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/09,St. John's,Ottawa,,,,,,,
T0241690,2022/11/06,2022/11/13,"Idlout, Lori",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/10,Ottawa,Iqaluit,,,,,,,
T0241690,2022/11/06,2022/11/13,"Idlout, Lori",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Iqaluit,Ottawa,,,,,,,
T0241685,2022/11/07,2022/11/11,,,,,,,2604.9900,1126.7300,703.6100,1.0000,0,0,4435.33
T0241685,2022/11/07,2022/11/11,"Patey, Gemma",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/07,Ottawa,Iqaluit,,,,,,,
T0241685,2022/11/07,2022/11/11,"Patey, Gemma",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/11,Iqaluit,Ottawa,,,,,,,
T0241675,2022/11/08,2022/11/15,,,,,,,2644.0400,1408.4100,0.0000,1.0000,0,0,4052.45
T0241675,2022/11/08,2022/11/15,"Amarualik, Richard",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/08,Igloolik,Iqaluit,,,,,,,
T0241675,2022/11/08,2022/11/15,"Amarualik, Richard",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/15,Iqaluit,Igloolik,,,,,,,
T0241808,2022/11/21,2022/11/25,,,,,,,1912.4900,0.0000,584.5700,0.5000,0,0,2497.06
T0241808,2022/11/21,2022/11/25,"Barnoski, Sara",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Ottawa,Iqaluit,,,,,,,
