﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bérubé, Sylvie – T4 2023"
Fournisseur,Description,Date,Total
"Fondation Canadienne du Rein Division du Quebec, la",Publicité,2022/07/20,250.00
Beesum Communications,Publicité,2022/08/29,225.00
Équipe sauvetage Dam'eauclès,Publicité,2022/09/27,500.00
SAENCAT,Publicité,2022/10/12,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,133.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,10.00
"CHEF 99,9 RADIO MATAGAMI",Publicité,2022/11/14,285.90
Fédération de UPA AT,Publicité,2022/11/16,150.00
Fondation du CHVD,Publicité,2022/11/28,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,133.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,72.82
Corporation de développement économique Senneterre,Publicité,2022/12/02,500.00
Beesum Communications,Publicité,2022/12/07,950.00
Médialo Inc.,Publicité,2022/12/08,556.00
PAPETERIE COMMERCIALE-VAL-D'OR,"Papeterie, fournitures et accessoires de bureau",2022/12/08,127.56
Cercle de Fermière St-Charles Fatima,Publicité,2022/12/11,300.00
Journal Indice Bohémien,Publicité,2022/12/13,984.00
Impression Design Grafik,Coûts d'impression externes,2022/12/14,215.40
MAISON DE LA FAMILLE DE VAL-D'OR,Publicité,2022/12/14,500.00
Maison de la Famille de Senneterre,Publicité,2022/12/15,650.00
VILLE DE CHAPAIS,Publicité,2022/12/15,500.00
Zoleo,Service téléphonique mensuel,2022/12/16,25.00
PAPETERIE COMMERCIALE-VAL-D'OR,Cadeaux offerts à titre protocolaire,2022/12/19,91.48
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/12/19,13.75
"Amants du Bel Âge, Les",Publicité,2022/12/20,500.00
Cablevision du Nord de Québec Inc.,Câble pour les bureaux de circonscription,2022/12/20,87.35
"CHEF 99,9 RADIO MATAGAMI",Publicité,2022/12/22,457.44
Médialo Inc.,Publicité,2022/12/22,646.00
Arsenal Media Inc.,Publicité,2022/12/25,336.00
Arsenal Media Inc.,Publicité,2022/12/25,504.00
Bell Média Inc.,Publicité,2022/12/25,758.40
Cogeco Media Inc.,Publicité,2022/12/25,285.00
RNC MÉDIA INC,Publicité,2022/12/25,1680.00
RNC MÉDIA INC,Publicité,2022/12/25,1120.00
Télébec S.E.C,Internet pour les bureaux de circonscription,2022/12/25,98.95
Télébec S.E.C,Internet pour les bureaux de circonscription,2022/12/25,105.48
Médialo Inc.,Publicité,2022/12/29,353.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,29.61
Baho Média Inc.,Publicité,2022/12/31,670.00
ENTRETIEN KD,Services de conciergerie et maintenance,2022/12/31,325.00
SEMKB INC.,Services de conciergerie et maintenance,2022/12/31,123.60
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,636.92
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,626.30
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,628.24
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,631.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,63.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,45.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,133.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
OPÉRATION NEZ ROUGE,Publicité,2023/01/02,300.00
Banque Royale du Canada,Frais bancaires et commandes de chèques,2023/01/03,12.95
Médialo Inc.,Publicité,2023/01/05,350.00
Canva,"Documents imprimés, livres, journaux et abonnements",2023/01/06,155.88
Zoom,Logiciels et licences,2023/01/07,20.00
Babync 9135-6386 Québec Inc,Autre formation et autres conférences,2023/01/09,1250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,234.60
Tire-Media Inc.,Publicité,2023/01/11,400.00
Partenaires à Part Égale,Publicité,2023/01/16,250.00
Zoleo,Service téléphonique mensuel,2023/01/16,25.00
PAPETERIE COMMERCIALE-VAL-D'OR,"Papeterie, fournitures et accessoires de bureau",2023/01/18,212.77
Médialo Inc.,Publicité,2023/01/19,379.00
PAPETERIE COMMERCIALE-VAL-D'OR,"Papeterie, fournitures et accessoires de bureau",2023/01/19,44.98
ASIVAT,Publicité,2023/01/20,500.00
Chambre de Commerce Chibougamau Chapais,Publicité,2023/01/22,500.00
SERVICES TECHNIQUES BELLE-RIVE INC O/A ALARME VAL-D'OR,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/23,180.00
Tire-Media Inc.,Publicité,2023/01/24,333.00
Les publications Industrie & Commerce inc.,Publicité,2023/01/25,795.00
Partenaires à Part Égale,Publicité,2023/01/25,500.00
Télébec S.E.C,Internet pour les bureaux de circonscription,2023/01/25,98.95
Télébec S.E.C,Internet pour les bureaux de circonscription,2023/01/25,104.95
Cogeco Media Inc.,Publicité,2023/01/29,435.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/30,2100.00
"CHEF 99,9 RADIO MATAGAMI",Publicité,2023/01/31,-77.30
"CHEF 99,9 RADIO MATAGAMI",Publicité,2023/01/31,285.90
"CHEF 99,9 RADIO MATAGAMI",Publicité,2023/01/31,400.26
ENTRETIEN KD,Services de conciergerie et maintenance,2023/01/31,325.00
SEMKB INC.,Services de conciergerie et maintenance,2023/01/31,128.54
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/01/31,70.00
Softchoice,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/01/31,7.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,45.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.35
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,133.84
Club de golf Chibougamau-Chapais,Location de bureau,2023/02/01,500.00
GESTION DAD,Location de bureau,2023/02/01,2440.46
Pavillon de la Rose,Location de bureau,2023/02/01,500.00
Autobus Maheux,"Services postaux, de colis postaux et de messagerie",2023/02/03,18.55
Banque Royale du Canada,Frais bancaires et commandes de chèques,2023/02/03,12.95
Zoom,Logiciels et licences,2023/02/07,20.00
Tire-Media Inc.,Publicité,2023/02/08,250.00
Tire-Media Inc.,Publicité,2023/02/08,250.00
Cablevision du Nord de Québec Inc.,Câble pour les bureaux de circonscription,2023/02/09,87.35
Défi Polaire Baie-James,Publicité,2023/02/11,500.00
Médialo Inc.,Publicité,2023/02/16,481.00
Autobus Maheux,"Services postaux, de colis postaux et de messagerie",2023/02/17,15.80
Cablevision du Nord de Québec Inc.,Câble pour les bureaux de circonscription,2023/02/19,88.85
"CHEF 99,9 RADIO MATAGAMI",Publicité,2023/02/21,114.36
"CHEF 99,9 RADIO MATAGAMI",Publicité,2023/02/22,243.00
FOREURS DE VAL-D'OR M13 BB,Publicité,2023/02/22,500.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/02/22,5.09
Club des Aînés de la Vallée de l'Or,Publicité,2023/02/23,500.00
Médialo Inc.,Publicité,2023/02/23,411.00
Télébec S.E.C,Internet pour les bureaux de circonscription,2023/02/25,108.89
Télébec S.E.C,Internet pour les bureaux de circonscription,2023/02/25,102.65
Arsenal Media Inc.,Publicité,2023/02/26,882.00
Arsenal Media Inc.,Publicité,2023/02/26,630.00
Arsenal Media Inc.,Publicité,2023/02/26,420.00
Arsenal Media Inc.,Publicité,2023/02/26,588.00
Bell Média Inc.,Publicité,2023/02/26,517.50
Bell Média Inc.,Publicité,2023/02/26,517.50
Cogeco Media Inc.,Publicité,2023/02/26,900.00
ENTRETIEN KD,Services de conciergerie et maintenance,2023/02/28,325.00
PAPETERIE COMMERCIALE-VAL-D'OR,"Papeterie, fournitures et accessoires de bureau",2023/02/28,15.17
SEMKB INC.,Services de conciergerie et maintenance,2023/02/28,128.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,133.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,45.46
Club de golf Chibougamau-Chapais,Location de bureau,2023/03/01,500.00
GESTION DAD,Location de bureau,2023/03/01,2440.46
IGA Beauséjour,"Papeterie, fournitures et accessoires de bureau",2023/03/01,14.79
La Mine d'Or,Publicité,2023/03/01,500.00
Pavillon de la Rose,Location de bureau,2023/03/01,500.00
Rassemblement pour un pays souverain,Publicité,2023/03/01,250.00
COMITÉ DES LOISIRS DE LA RIVIÈRE BELL,Publicité,2023/03/02,250.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/03/03,11.24
Journal Indice Bohémien,Publicité,2023/03/06,468.00
Zoom,Logiciels et licences,2023/03/07,21.49
L'Or Bleu,Eau de source,2023/03/08,18.50
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/03/13,17.77
Zoleo,Service téléphonique mensuel,2023/03/16,25.00
PJC,"Papeterie, fournitures et accessoires de bureau",2023/03/18,5.77
Autobus Maheux,"Services postaux, de colis postaux et de messagerie",2023/03/20,15.80
SPI Santé Sécurité Inc.,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/03/20,326.88
Cablevision du Nord de Québec Inc.,Câble pour les bureaux de circonscription,2023/03/21,88.85
Trim Line,"Papeterie, fournitures et accessoires de bureau",2023/03/21,20.00
"Aubin, Marie-Laure",Publicité,2023/03/23,500.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,14.47
Équipe de sauvetage sportif Dam'eauclès,Publicité,2023/03/24,500.00
Papeterie Commerciale de Val-D'Or inc,"Papeterie, fournitures et accessoires de bureau",2023/03/24,17.44
Papeterie Commerciale de Val-D'Or inc,"Papeterie, fournitures et accessoires de bureau",2023/03/24,277.64
SERVICES TECHNIQUES BELLE-RIVE INC O/A ALARME VAL-D'OR,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/24,220.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/03/25,15.99
Télébec S.E.C,Internet pour les bureaux de circonscription,2023/03/25,98.95
Télébec S.E.C,Internet pour les bureaux de circonscription,2023/03/25,104.95
Cogeco Media Inc.,Publicité,2023/03/26,517.50
RNC MÉDIA INC,Publicité,2023/03/26,1519.00
RNC MÉDIA INC,Publicité,2023/03/26,468.00
Papeterie Commerciale de Val-D'Or inc,"Papeterie, fournitures et accessoires de bureau",2023/03/27,74.99
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,502.44
Papeterie Commerciale de Val-D'Or inc,"Papeterie, fournitures et accessoires de bureau",2023/03/29,36.17
Canada Post – Postes Canada,Services de messagerie,2023/03/31,10.53
ENTRETIEN KD,Services de conciergerie et maintenance,2023/03/31,325.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,41.30
Grand & Toy,Autres fournitures renouvelables des magasins,2023/03/31,48.80
Grand & Toy,"Fret, messagerie et camionnage",2023/03/31,6.61
Papeterie Commerciale de Val-D'Or inc,"Papeterie, fournitures et accessoires de bureau",2023/03/31,29.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,21.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,112.06
