﻿"Députés – Rapport détaillé sur les frais de déplacement – Goodridge, Laila – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0266491,2023/12/01,2023/12/18,,,,,,,87.0400,0.0000,0.0000,0.0000,0,0,87.04
T0266491,2023/12/01,2023/12/18,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Fort McMurray,Fort McMurray,,,,,,,
T0266491,2023/12/01,2023/12/18,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Fort McMurray,Fort McMurray,,,,,,,
T0266491,2023/12/01,2023/12/18,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2023/12/10,Fort McMurray,Fort McMurray,,,,,,,
T0266491,2023/12/01,2023/12/18,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2023/12/10,Fort McMurray,Fort McMurray,,,,,,,
T0266491,2023/12/01,2023/12/18,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2023/12/15,Fort McMurray,Fort McMurray,,,,,,,
T0266491,2023/12/01,2023/12/18,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2023/12/15,Fort McMurray,Fort McMurray,,,,,,,
T0266491,2023/12/01,2023/12/18,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/15,Fort McMurray,Fort McMurray,,,,,,,
T0266491,2023/12/01,2023/12/18,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/15,Fort McMurray,Fort McMurray,,,,,,,
T0266491,2023/12/01,2023/12/18,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Fort McMurray,Fort McMurray,,,,,,,
T0266491,2023/12/01,2023/12/18,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Fort McMurray,Fort McMurray,,,,,,,
T0266491,2023/12/01,2023/12/18,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Fort McMurray,Fort McMurray,,,,,,,
T0266491,2023/12/01,2023/12/18,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Fort McMurray,Fort McMurray,,,,,,,
T0266491,2023/12/01,2023/12/18,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Fort McMurray,Fort McMurray,,,,,,,
T0266491,2023/12/01,2023/12/18,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/07,Fort McMurray,Fort McMurray,,,,,,,
T0266491,2023/12/01,2023/12/18,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/07,Fort McMurray,Fort McMurray,,,,,,,
T0266491,2023/12/01,2023/12/18,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/08,Fort McMurray,Fort McMurray,,,,,,,
T0266491,2023/12/01,2023/12/18,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/08,Fort McMurray,Fort McMurray,,,,,,,
T0266491,2023/12/01,2023/12/18,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Fort McMurray,Fort McMurray,,,,,,,
T0268884,2024/01/01,2024/01/26,,,,,,,113.5600,0.0000,0.0000,0.0000,0,0,113.56
T0268884,2024/01/01,2024/01/26,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/15,Fort McMurray,Fort McMurray,,,,,,,
T0268884,2024/01/01,2024/01/26,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/20,Fort McMurray,Fort McMurray,,,,,,,
T0268884,2024/01/01,2024/01/26,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2024/01/23,Fort McMurray,Fort McMurray,,,,,,,
T0268884,2024/01/01,2024/01/26,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2024/01/23,Fort McMurray,Fort McMurray,,,,,,,
T0268884,2024/01/01,2024/01/26,"Goodridge, Laila",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/24,Fort McMurray,Fort McMurray,,,,,,,
T0268884,2024/01/01,2024/01/26,"Goodridge, Laila",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/24,Fort McMurray,Fort McMurray,,,,,,,
T0268884,2024/01/01,2024/01/26,"Goodridge, Laila",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/25,Fort McMurray,Fort McMurray,,,,,,,
T0268884,2024/01/01,2024/01/26,"Goodridge, Laila",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/25,Fort McMurray,Fort McMurray,,,,,,,
T0268884,2024/01/01,2024/01/26,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/25,Fort McMurray,Fort McMurray,,,,,,,
T0268884,2024/01/01,2024/01/26,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/25,Fort McMurray,Fort McMurray,,,,,,,
T0268884,2024/01/01,2024/01/26,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/15,Fort McMurray,Fort McMurray,,,,,,,
T0268884,2024/01/01,2024/01/26,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/16,Fort McMurray,Fort McMurray,,,,,,,
T0268884,2024/01/01,2024/01/26,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/16,Fort McMurray,Fort McMurray,,,,,,,
T0268884,2024/01/01,2024/01/26,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/18,Fort McMurray,Fort McMurray,,,,,,,
T0268884,2024/01/01,2024/01/26,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/18,Fort McMurray,Fort McMurray,,,,,,,
T0268884,2024/01/01,2024/01/26,"Goodridge, Laila",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/19,Fort McMurray,Fort McMurray,,,,,,,
T0268884,2024/01/01,2024/01/26,"Goodridge, Laila",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/19,Fort McMurray,Fort McMurray,,,,,,,
T0268884,2024/01/01,2024/01/26,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/20,Fort McMurray,Fort McMurray,,,,,,,
T0267264,2024/01/01,2024/01/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
T0267264,2024/01/01,2024/01/31,"Goodridge, Laila",Député,Résidence secondaire,2024/01/01,Ottawa,Ottawa,,,,,,,
T0268910,2024/01/22,2024/02/01,,,,,,,1841.0100,1911.3800,901.2500,1.0000,0,0,4653.64
T0268910,2024/01/22,2024/02/01,"Bailey, Sheldon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/22,Fort McMurray,Ottawa,,,,,,,
T0268910,2024/01/22,2024/02/01,"Bailey, Sheldon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/31,Ottawa,Fort McMurray,,,,,,,
T0268892,2024/01/27,2024/02/02,,,,,,,2677.2400,0.0000,346.6100,1.0000,0,0,3023.85
T0268892,2024/01/27,2024/02/02,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/27,Fort McMurray,Ottawa,,,,,,,
T0268892,2024/01/27,2024/02/02,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,Fort McMurray,,,,,,,
T0268915,2024/02/01,2024/02/29,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
T0268915,2024/02/01,2024/02/29,"Goodridge, Laila",Député,Résidence secondaire,2024/02/01,Ottawa,Ottawa,,,,,,,
T0269451,2024/02/04,2024/02/09,,,,,,,3064.5500,0.0000,292.9000,1.0000,0,0,3357.45
T0269451,2024/02/04,2024/02/09,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Fort McMurray,Ottawa,,,,,,,
T0269451,2024/02/04,2024/02/09,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Fort McMurray,,,,,,,
T0270276,2024/02/11,2024/02/16,,,,,,,3395.5100,0.0000,325.4000,1.0000,0,0,3720.91
T0270276,2024/02/11,2024/02/16,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Fort McMurray,Ottawa,,,,,,,
T0270276,2024/02/11,2024/02/16,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Fort McMurray,,,,,,,
T0271460,2024/02/21,2024/02/24,,,,,,,205.3000,0.0000,0.0000,0.0000,0.0000,0,205.30
T0271460,2024/02/21,2024/02/24,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/21,Fort McMurray,Fort McMurray,,,,,,,
T0271460,2024/02/21,2024/02/24,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/22,Fort McMurray,Chard,,,,,,,
T0271460,2024/02/21,2024/02/24,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/22,Chard,Fort McMurray,,,,,,,
T0271460,2024/02/21,2024/02/24,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/23,Fort McMurray,Fort McMurray,,,,,,,
T0271460,2024/02/21,2024/02/24,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Fort McMurray,Fort McMurray,,,,,,,
T0271097,2024/02/25,2024/03/01,,,,,,,3056.8600,0.0000,314.9100,1.0000,0,0,3371.77
T0271097,2024/02/25,2024/03/01,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Fort McMurray,Ottawa,,,,,,,
T0271097,2024/02/25,2024/03/01,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,Fort McMurray,,,,,,,
T0273061,2024/03/01,2024/03/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
T0273061,2024/03/01,2024/03/31,"Goodridge, Laila",Député,Résidence secondaire,2024/03/01,Ottawa,Ottawa,,,,,,,
T0271462,2024/03/04,2024/03/04,,,,,,,68.0600,0.0000,0.0000,0.0000,0,0,68.06
T0271462,2024/03/04,2024/03/04,"Goodridge, Laila",Député,Pour appuyer un comité parlementaire,2024/03/04,Fort McMurray,Fort McMurray,,,,,,,
T0271674,2024/03/08,2024/03/10,,,,,,,380.2600,300.1200,0.0000,0,0.0000,0,680.38
T0271674,2024/03/08,2024/03/10,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/08,Fort McMurray,Lac la Biche,,,,,,,
T0271674,2024/03/08,2024/03/10,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/09,Lac la Biche,Lac la Biche,,,,,,,
T0271674,2024/03/08,2024/03/10,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/10,Lac la Biche,Fort McMurray,,,,,,,
T0272353,2024/03/12,2024/03/15,,,,,,,3345.7000,932.0200,173.4400,0,1.0000,0,4451.16
T0272353,2024/03/12,2024/03/15,"Goodridge, Laila",Député,Pour appuyer un comité parlementaire,2024/03/12,Fort McMurray,Fredericton,,,,,,,
T0273084,2024/03/12,2024/03/15,,,,,,,1146.6900,469.7300,129.9600,0,1.0000,0,1746.38
T0273084,2024/03/12,2024/03/15,"Teng-Yang, Maaliter",Employé,Participation à un évènement avec le député,2024/03/12,Ottawa,Fredericton,,,,,,,
T0272353,2024/03/12,2024/03/15,"Goodridge, Laila",Député,Pour appuyer un comité parlementaire,2024/03/15,Fredericton,Fort McMurray,,,,,,,
T0273084,2024/03/12,2024/03/15,"Teng-Yang, Maaliter",Employé,Participation à un évènement avec le député,2024/03/15,Fredericton,Ottawa,,,,,,,
T0273063,2024/03/17,2024/03/22,,,,,,,3139.2700,0.0000,368.8800,1.0000,0,0,3508.15
T0273063,2024/03/17,2024/03/22,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Fort McMurray,Ottawa,,,,,,,
T0273063,2024/03/17,2024/03/22,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Fort McMurray,,,,,,,
T0273646,2024/03/25,2024/03/29,,,,,,,469.1200,0.0000,0.0000,0.0000,0.0000,0,469.12
T0273646,2024/03/25,2024/03/29,"Goodridge, Laila",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/25,Fort McMurray,Fort McMurray,,,,,,,
T0273646,2024/03/25,2024/03/29,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/26,Fort McMurray,Fort McMurray,,,,,,,
T0273646,2024/03/25,2024/03/29,"Goodridge, Laila",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/27,Fort McMurray,Fort McMurray,,,,,,,
T0273646,2024/03/25,2024/03/29,"Goodridge, Laila",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/28,Fort McMurray,Fort McMurray,,,,,,,
T0273646,2024/03/25,2024/03/29,"Goodridge, Laila",Député,Pour assister à une conférence,2024/03/29,Fort McMurray,Calgary,,,,,,,
