﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Koutrakis, Annie – T4 2023"
Fournisseur,Description,Date,Total
Revue les oeuvres des pompiers de Laval,Publicité,2022/02/17,285.00
Canada Post – Postes Canada,Services de messagerie,2022/03/22,77.13
Festival Portugal International de Montréal,Publicité,2022/06/10,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,331.75
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/04,29.99
Amazon,Appareils ménagers,2022/10/05,154.97
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/10/18,547.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.46
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,136.75
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,0.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,166.25
L'initiative,Publicité,2022/11/02,56.66
C.C.R.V.A Centre Communautaire le Rendez-Vous des Ainés,Publicité,2022/11/23,130.00
"Fondation Culture et Arts Visuels de Laval, la",Publicité,2022/11/23,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.46
LusoPresse Inc.,Publicité,2022/12/01,64.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,169.25
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2022/12/02,19.78
Real Canadian Superstore,Décorations de bureau,2022/12/02,21.00
Intact,Assurances pour le bureau de circonscription,2022/12/03,68.38
Robert Plante Greenhouses,Plantes et fleurs pour bureau,2022/12/03,219.70
Farm Boy,Plantes et fleurs pour bureau,2022/12/04,79.93
Dollarama,Décorations de bureau,2022/12/05,6.00
Voice of Community Publisher Co.,Publicité,2022/12/07,57.69
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/12/09,480.00
Relais Communautaire de Laval,Publicité,2022/12/09,250.00
Costa Hovris Creative Designer,Services professionnels de communication,2022/12/11,75.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/12/12,84.97
Costa Hovris Creative Designer,Services professionnels de communication,2022/12/12,75.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/12/12,651.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/12/13,122.00
Il Cittadino Canadese,Publicité,2022/12/13,60.00
Costa Hovris Creative Designer,Services professionnels de communication,2022/12/14,75.00
The North American Filipino Star,Publicité,2022/12/14,67.50
Le Groupe communautaire L Itinéraire,Publicité,2022/12/15,228.00
The Suburban Newspaper,Publicité,2022/12/15,100.00
Hellenic Community of Greater Montreal,Publicité,2022/12/16,500.00
Montreal Community Contact,Publicité,2022/12/16,75.00
ZigZag Roman Canadian Inc.,Publicité,2022/12/16,19.75
Corriere Italiano,Publicité,2022/12/17,62.50
Lyceum of Greek Women of Montreal,Publicité,2022/12/18,500.00
Comité des loirsirs H.R.G.,Publicité,2022/12/19,300.00
2M.Media,Publicité,2022/12/20,466.10
"Fleur du Canada ",Publicité,2022/12/20,125.00
"Jewish Standard, The",Publicité,2022/12/20,136.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/12/20,480.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/12/21,161.97
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/12/21,24.23
Journal El Chasqui Latino Inc.,Publicité,2022/12/21,35.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Services professionnels de communication,2022/12/21,324.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/12/22,78.00
Sev-Sar Productions,Publicité,2022/12/22,500.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2022/12/22,85.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/12/23,119.95
Costa Hovris creative designer,Services professionnels de communication,2022/12/24,75.00
Costa Hovris Creative Designer,Services professionnels de communication,2022/12/28,75.00
Groupe CHCR Inc.,Publicité,2022/12/28,500.00
Weekly JANG Montreal,Publicité,2022/12/29,63.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,73.94
A Voz Portugal,Publicité,2022/12/31,80.00
CFMB-AM,Publicité,2022/12/31,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,491.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,30.55
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/12/31,578.58
SPORTS LAVAL,Publicité,2022/12/31,250.00
The Suburban Newspaper,Publicité,2022/12/31,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,120.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.46
Costa Hovris Creative Designer,Services professionnels de communication,2023/01/01,75.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
IPP Information Publicitaire Portuguaise,Publicité,2023/01/01,150.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,424.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Intact Assurance,Assurances pour le bureau de circonscription,2023/01/03,68.38
Montreal Cretan Association,Publicité,2023/01/05,217.44
Les Publications Arméniennes (1991) Inc HORIZON,Publicité,2023/01/06,35.00
L'Initiative,Publicité,2023/01/09,43.12
Radio Akrites of Montreal,Publicité,2023/01/09,300.00
Costa Hovris Creative Designer,Services professionnels de communication,2023/01/10,75.00
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2023/01/10,35.00
Services d'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/01/16,94.44
T.R.C.A.L.,Publicité,2023/01/16,100.00
AHEPA Valentine's Ball,Publicité,2023/01/17,375.00
Costa Hovris Creative Designer,Services professionnels de communication,2023/01/17,100.00
Costa Hovris Creative Designer,Services professionnels de communication,2023/01/19,100.00
GPC Labworks,Coûts d'impression externes,2023/01/19,10.40
Soccer Laval,Publicité,2023/01/19,250.00
Sinoquébec Média Inc.,Publicité,2023/01/20,74.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/01/20,122.95
CLAN CREATIF INC.,Services professionnels de communication,2023/01/26,255.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/01/30,271.79
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,112.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.46
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/02/01,128.08
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2023/02/01,23.56
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Interurbain,2023/02/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,211.50
S.E.C Immobilière Petra,Location de bureau,2023/02/01,1605.50
S.E.C Immobilière Petra,Frais connexes de location de bureau,2023/02/01,2236.96
TRCAL,Publicité,2023/02/01,100.00
Intact Assurance,Assurances pour le bureau de circonscription,2023/02/03,112.49
Montreal Community Contact,Publicité,2023/02/03,75.00
Factus Média (Montréal Africain),Publicité,2023/02/06,89.95
Costa Hovris Creative Designer,Services professionnels de communication,2023/02/12,75.00
"SUBURBAN, THE",Publicité,2023/02/15,153.85
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/02/17,122.95
Costa Hovris Creative Designer,Services professionnels de communication,2023/02/19,100.00
Costa Hovris Creative Designer,Services professionnels de communication,2023/02/20,75.00
Costa Hovris Creative Designer,Services professionnels de communication,2023/02/21,75.00
Costa Hovris Creative Designer,Services professionnels de communication,2023/02/22,75.00
Costa Hovris Creative Designer,Services professionnels de communication,2023/02/23,100.00
Daughters of the Nile,Publicité,2023/02/26,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.46
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,197.25
S.E.C Immobilière Petra,Location de bureau,2023/03/01,1605.50
S.E.C Immobilière Petra,Frais connexes de location de bureau,2023/03/01,2236.96
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Services d'Affaires Sud Asiatiques Sawid Inc.,Publicité,2023/03/02,65.38
TRCAL,Publicité,2023/03/02,100.00
Intact assurances,Assurances pour le bureau de circonscription,2023/03/03,82.41
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/03/04,56.04
Zensa Media International,Publicité,2023/03/05,300.00
2M.Media,Publicité,2023/03/10,356.76
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/03/10,480.00
Souren Bedrossian,"Papeterie, fournitures et accessoires de bureau",2023/03/12,43.22
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/03/13,17.99
"Bureau en Gros ","Papeterie, fournitures et accessoires de bureau",2023/03/13,39.52
Journal Hafteh (4479777 Canada Inc.),Publicité,2023/03/17,48.00
Dollarama,Produits nettoyants,2023/03/20,17.00
Filipino Heritage Society of Montreal,Publicité,2023/03/20,80.00
Comité de parents Campus Démosthène,Publicité,2023/03/21,300.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/03/22,31.17
Canada Post – Postes Canada,Services de messagerie,2023/03/22,121.04
Canada Post – Postes Canada,Services de messagerie,2023/03/22,12.54
Canada Post – Postes Canada,Services de messagerie,2023/03/22,62.11
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2023/03/22,37.00
Voice of Community Publisher Co.,Publicité,2023/03/22,57.69
Canada Post – Postes Canada,Services de messagerie,2023/03/23,80.08
Canada Post – Postes Canada,Services de messagerie,2023/03/23,27.31
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/03/23,4.50
Filipino Star,Publicité,2023/03/23,76.32
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/03/23,480.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/03/23,480.00
Weekly Jang Montreal,Publicité,2023/03/23,67.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/03/24,82.06
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/03/24,122.95
CFMB-AM,Publicité,2023/03/26,400.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/03/27,67.58
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/03/27,52.46
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,152.57
Com C'est Nous,Publicité,2023/03/27,111.11
Multimag,"Papeterie, fournitures et accessoires de bureau",2023/03/27,55.19
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/03/28,47.00
Montreal Greek Film Festival,Publicité,2023/03/28,100.00
"Nouveau MAX MAX ","Papeterie, fournitures et accessoires de bureau",2023/03/28,5.99
Amazone,"Papeterie, fournitures et accessoires de bureau",2023/03/29,38.67
Amazone,"Papeterie, fournitures et accessoires de bureau",2023/03/29,936.93
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/03/29,44.99
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/03/29,102.70
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/03/29,33.42
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/03/29,23.98
CHGM,Publicité,2023/03/29,71.43
Comité de parents Socrates V,Publicité,2023/03/29,500.00
Hellenic Community of Greater Montreal,Publicité,2023/03/29,500.00
Indigo,"Papeterie, fournitures et accessoires de bureau",2023/03/29,86.37
SCAMA,Publicité,2023/03/29,83.25
Archambault,"Papeterie, fournitures et accessoires de bureau",2023/03/30,29.97
Archambault,"Papeterie, fournitures et accessoires de bureau",2023/03/30,59.87
Groupe CHCR Inc.,Publicité,2023/03/30,150.00
L'imprimerie Les 4 Points Inc.,Coûts d'impression externes,2023/03/30,193.00
Réda Benkoula (L'Initiative),Publicité,2023/03/30,47.83
"Brikas, Vicky",Expert-conseil,2023/03/31,6825.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/03/31,57.98
"Bureau en Gros ","Papeterie, fournitures et accessoires de bureau",2023/03/31,31.02
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,1963.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,34.62
House of Commons / Chambre des communes,Formation linguistique,2023/03/31,671.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,50.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,88.35
Radio Akrites of Montreal,Publicité,2023/04/11,250.00
