﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Coteau, Michael – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,13.44
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2022/04/01,36.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,90.50
Mailchimp,Services professionnels de communication,2022/09/22,79.88
Parvasi Media Group Inc.,Publicité,2022/10/25,39.38
South Asian Weekender,Publicité,2022/10/31,18.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Interurbain,2022/11/01,0.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,111.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,69.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,12.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,91.75
BELL CANADA,Service téléphonique mensuel,2022/12/13,15.03
Mentor Productions,Publicité,2022/12/15,23.55
BELL CANADA,Internet pour les bureaux de circonscription,2022/12/18,84.95
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/20,30.28
Mailchimp,Services professionnels de communication,2022/12/22,80.89
"Caribbean Camera, The",Publicité,2022/12/27,150.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,155.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.41
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.49
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.77
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,76.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,96.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,66.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
DC Signs,Affiches,2023/01/04,380.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/01/10,16.27
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/11,24.76
BELL CANADA,Service téléphonique mensuel,2023/01/13,15.02
dollarama,"Papeterie, fournitures et accessoires de bureau",2023/01/14,6.29
dollarama,"Papeterie, fournitures et accessoires de bureau",2023/01/15,7.54
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/01/15,84.75
amazon,Matériel de communication vocale,2023/01/16,24.99
Amazon,Appareils ménagers,2023/01/16,189.99
BELL CANADA,Internet pour les bureaux de circonscription,2023/01/18,84.95
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/20,30.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,34.20
Grand & Toy,Produits nettoyants,2023/01/31,16.91
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,31.75
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/31,2190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
M.H Janzen Real Estate Brokerage,Location de bureau,2023/02/01,1165.00
M.H Janzen Real Estate Brokerage,Frais connexes de location de bureau,2023/02/01,1653.47
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,94.75
PATTISON OUTDOOR ADVERTISING LP,Publicité,2023/02/06,1332.80
