﻿"Députés – Rapport détaillé sur les dépenses contractuelles – LeBlanc, Dominic – T3 2022"
Fournisseur,Description,Date,Total
Crystal Clear Water,Eau de source,2021/05/19,30.00
Crystal Clear Water,Eau de source,2021/06/18,20.00
Crystal Clear Water,Eau de source,2021/07/21,15.00
Crystal Clear Water,Eau de source,2021/07/27,10.00
Crystal Clear Water,Eau de source,2021/08/17,10.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/09/03,99.95
BNI,"Documents imprimés, livres, journaux et abonnements",2021/09/17,10.99
Bell Aliant,Internet pour la résidence principale des députés,2021/09/24,117.95
Costco Wholesale,Produits nettoyants,2021/09/26,18.99
Best Buy,Matériel informatique,2021/09/27,123.63
Denis Office Supplies,"Papeterie, fournitures et accessoires de bureau",2021/09/27,116.94
Rogers,Câble pour les bureaux de circonscription,2021/09/28,77.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/30,-16.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/30,-21.33
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2021/09/30,440.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,1085.30
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,15.90
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,15.90
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,1081.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,105.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,34.63
Omni Life Support,Perfectionnement professionnel et formation pour les employés des députés,2021/10/01,269.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/10/01,7.96
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2021/10/02,17.99
Kent Building Supplies,"Papeterie, fournitures et accessoires de bureau",2021/10/02,10.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/10/03,99.95
Bell Mobility,Forfait voix et données pour appareils mobiles,2021/10/04,12.00
Le Moniteur Acadien,Publicité,2021/10/06,75.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,16.41
Acadie Nouvelle,"Documents imprimés, livres, journaux et abonnements",2021/10/08,293.39
Costco,Eau de source,2021/10/08,3.49
BNI,"Documents imprimés, livres, journaux et abonnements",2021/10/17,10.99
Kent Building Supplies,"Papeterie, fournitures et accessoires de bureau",2021/10/17,26.69
Studio Paula Lirette,Services de photographie et vidéo,2021/10/21,275.00
Xerox,Location de photocopieur et coûts liés,2021/10/21,28.20
Bell Aliant,Internet pour la résidence principale des députés,2021/10/24,115.29
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.15
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/10/25,6.89
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,15.90
Bell Mobility,Forfait voix et données pour appareils mobiles,2021/10/27,12.00
ROYAL CANADIAN LEGION NEW BRUNSWICK COMMAND,Publicité,2021/10/27,182.61
Rogers,Câble pour les bureaux de circonscription,2021/10/28,61.89
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/10/28,15.92
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2021/10/29,550.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/10/30,131.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,114.42
Grand & Toy,Autres fournitures renouvelables des magasins,2021/10/31,30.28
Rapid Test Trace,"Papeterie, fournitures et accessoires de bureau",2021/10/31,397.00
Armstrong's Communication Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/01,45.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,16.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,225.88
Canada Post - Shediac,"Services postaux, de colis postaux et de messagerie",2021/11/01,37.25
LRL Property Investments Inc,Location de bureau et frais connexes,2021/11/01,2000.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/02,22.79
Bell Aliant,Internet pour les bureaux de circonscription,2021/11/03,99.95
Le Moniteur Acadien,Publicité,2021/11/12,75.00
"Best Buy ","Papeterie, fournitures et accessoires de bureau",2021/11/15,109.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,19.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,225.88
BNI,"Documents imprimés, livres, journaux et abonnements",2021/11/17,10.99
Canada Post – Postes Canada,Services de messagerie,2021/11/18,23.24
Canada Post – Postes Canada,Services de messagerie,2021/11/18,16.62
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/11/22,37.98
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/11/23,147.77
Bell Mobility,Forfait voix et données pour appareils mobiles,2021/11/27,12.00
Costco,Décorations de bureau,2021/11/27,126.97
Shoppers Drug Mart,Services de photographie et vidéo,2021/11/27,119.94
Dollarama,Décorations de bureau,2021/11/28,10.34
Rossy,Décorations de bureau,2021/11/28,25.48
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/11/28,7.96
Grand & Toy,Produits nettoyants,2021/11/30,10.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,17.94
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2021/11/30,440.00
Best Buy,"Papeterie, fournitures et accessoires de bureau",2021/12/01,55.25
LRL Property Investments Inc,Location de bureau et frais connexes,2021/12/01,2000.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,15.90
PAROISSE ST-JOSEPH,Publicité,2021/12/15,300.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,36.88
Canada Post – Postes Canada,Services de messagerie,2021/12/17,841.95
Canada Post – Postes Canada,Services de messagerie,2021/12/17,5.71
LRL Property Investments Inc,Location de bureau et frais connexes,2022/01/01,2000.00
