﻿"Members – Detailed Contract Expenditures Report – May, Bryan – Q2 2022"
Supplier,Description,Date,Total
Andrew Cowie,Employees’ Primary Residence Internet (COVID-19),2021/03/17,59.95
Marina Howlett,Employees’ Primary Residence Internet (COVID-19),2021/04/12,99.99
Andrew Cowie,Employees’ Primary Residence Internet (COVID-19),2021/04/17,59.95
"Longman, Carolyn",Employees’ Primary Residence Internet (COVID-19),2021/04/20,46.12
CANADIAN NETWORK BROADCASTING,Advertising,2021/04/21,529.00
Tristan Hopkins,Employees’ Primary Residence Internet (COVID-19),2021/04/28,89.95
CANADIAN NETWORK BROADCASTING,Advertising,2021/05/12,529.00
Marina Howlett,Employees’ Primary Residence Internet (COVID-19),2021/05/12,99.99
Andrew Cowie,Employees’ Primary Residence Internet (COVID-19),2021/05/17,59.95
Tristan Hopkins,Employees’ Primary Residence Internet (COVID-19),2021/05/28,89.95
Marina Howlett,"Office Supplies, Stationery and Accessories",2021/05/31,89.99
Marina Howlett,Employees’ Primary Residence Internet (COVID-19),2021/06/12,99.99
"AYR NEWS LIMITED, THE",Advertising,2021/06/14,300.00
Andrew Cowie,Employees’ Primary Residence Internet (COVID-19),2021/06/17,59.95
"ST. GEORGE LANCE, THE",Advertising,2021/06/18,292.50
"Longman, Carolyn",Employees’ Primary Residence Internet (COVID-19),2021/06/20,46.12
Marina Howlett,"Office Supplies, Stationery and Accessories",2021/06/21,40.74
ACCO OIL COMPANY LIMITED,Office Renovations,2021/06/24,92.22
Enbridge Gas Inc.,Public Utilities,2021/06/24,22.87
"AYR NEWS LIMITED, THE",Advertising,2021/06/28,300.00
Tristan Hopkins,Employees’ Primary Residence Internet (COVID-19),2021/06/28,89.95
Star Metroland Media,Advertising,2021/06/30,718.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/06/30,12.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/06/30,0.06
Village Media Inc,Advertising,2021/07/01,500.00
Rogers,Constituency Office Internet,2021/07/06,99.99
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/07/08,42.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/07/08,248.00
Marina Howlett,Employees’ Primary Residence Internet (COVID-19),2021/07/12,99.99
Andrew Cowie,Employees’ Primary Residence Internet (COVID-19),2021/07/17,59.95
Canada Post – Postes Canada,Courier Services,2021/07/19,6.48
"Longman, Carolyn",Employees’ Primary Residence Internet (COVID-19),2021/07/20,46.12
Energy  + Inc.,Public Utilities,2021/07/21,95.85
Tristan Hopkins,Employees’ Primary Residence Internet (COVID-19),2021/07/28,89.95
City of Cambridge Water Wastewater,Public Utilities,2021/07/29,34.46
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2021/07/29,38.03
Shine.co Cleaning Services,Janitorial Services and Maintenance,2021/07/31,71.50
Star Metroland Media,Advertising,2021/07/31,99.00
ACCO OIL COMPANY LIMITED,Office Rental and Related Fees,2021/08/01,2880.00
Village Media Inc,Advertising,2021/08/01,500.00
Village Media Inc,Advertising,2021/08/01,-250.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/08/04,42.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/08/04,248.00
Rogers,Constituency Office Internet,2021/08/06,99.99
Canada Post – Postes Canada,Courier Services,2021/08/10,61.17
Marina Howlett,"Office Supplies, Stationery and Accessories",2021/08/11,89.99
Marina Howlett,Employees’ Primary Residence Internet (COVID-19),2021/08/12,99.99
Andrew Cowie,Employees’ Primary Residence Internet (COVID-19),2021/08/17,59.95
Village Media Inc,Advertising,2021/08/19,-250.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/08/23,248.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/08/23,105.00
Energy  + Inc.,Public Utilities,2021/08/23,100.27
ACCO OIL COMPANY LIMITED,Office Rental and Related Fees,2021/09/01,2880.00
Bell Mobility – Bell Mobilité,Long Distance,2021/09/13,18.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/09/13,77.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/09/13,248.00
ACCO OIL COMPANY LIMITED,Office Rental and Related Fees,2021/10/01,2880.00
