﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cooper, Michael – T3 2022"
Fournisseur,Description,Date,Total
Shaw Cable,Câble pour les bureaux de circonscription,2021/07/11,221.00
"Lalli, Michael",Hébergement de site Web/Nom de domaine,2021/08/03,380.00
Shaw Business,Câble pour les bureaux de circonscription,2021/08/11,221.00
Shaw Business,Câble pour les bureaux de circonscription,2021/09/11,221.00
Mailchimp,Services professionnels de communication,2021/09/22,67.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,59.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,3.98
YEG Cleaning Company,Services de conciergerie et maintenance,2021/09/30,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,354.29
Rogers Wireless – Rogers sans-fil,Frais d'itinérance voix et données pour appareils mobiles,2021/10/01,98.18
Mailchimp,Services professionnels de communication,2021/10/22,64.89
Michaels,"Papeterie, fournitures et accessoires de bureau",2021/10/23,20.47
"Great West Media, LP",Publicité,2021/10/27,342.00
YEG Cleaning Company,Services de conciergerie et maintenance,2021/10/29,200.00
Costco,Eau de source,2021/10/30,11.25
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2021/10/31,9.94
20 PERRON STREET DEVELOPMENT,Location de bureau et frais connexes,2021/11/01,2915.25
Namecheap,Hébergement de site Web/Nom de domaine,2021/11/01,34.41
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,358.54
St. Albert Chamber of Commerce,Publicité,2021/11/05,150.00
"Lalli, Michael",Hébergement de site Web/Nom de domaine,2021/11/08,380.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/12,248.40
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/11/12,7.58
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/15,40.44
Mailchimp,Services professionnels de communication,2021/11/21,66.34
Michaels,"Papeterie, fournitures et accessoires de bureau",2021/11/24,17.17
YEG Cleaning Company,Services de conciergerie et maintenance,2021/11/29,200.00
20 PERRON STREET DEVELOPMENT,Location de bureau et frais connexes,2021/12/01,3111.91
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,289.98
Canada Post – Postes Canada,Services de messagerie,2021/12/17,12.59
20 PERRON STREET DEVELOPMENT,Location de bureau et frais connexes,2022/01/01,3111.91
