﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Godin, Joël – T2 2023"
Fournisseur,Description,Date,Total
Rainville Photographe,Services de photographie et vidéo,2021/12/27,575.00
CHOC FM 88.7,Publicité,2022/01/30,500.00
Bell Canada,Internet pour la résidence principale des députés,2022/04/05,77.95
Ville de Portneuf,Publicité,2022/04/08,250.00
Mont Bel-Air,Eau de source,2022/04/21,8.00
Bell Canada,Internet pour la résidence principale des députés,2022/05/05,77.95
Club Lions de Pont-Rouge,Publicité,2022/05/07,250.00
ASLB,Publicité,2022/05/08,150.00
74e Groupe Scout de Portneuf,Publicité,2022/05/14,150.00
Mont Bel-Air,Eau de source,2022/05/19,26.00
Club Fadoq Cap-Santé,Publicité,2022/05/25,200.00
Fondation de l'École des Bourdons/Courval,Publicité,2022/05/27,150.00
Club de l'Àge d'or la Gaiété de St-Alban,Publicité,2022/05/30,200.00
Chevaliers de Colomb de Pont-Rouge,Publicité,2022/06/01,300.00
Mont Bel-air,Eau de source,2022/06/02,8.00
Club de Chasse et Pêche Donnacona,Publicité,2022/06/03,200.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/06/03,11.96
IGA,"Papeterie, fournitures et accessoires de bureau",2022/06/04,48.74
Bell,Internet pour la résidence principale des députés,2022/06/05,77.95
Sani-fontaine,Réparation de matériel de bureau,2022/06/07,30.00
Ville Lac-Delage,Publicité,2022/06/07,250.00
Centre de Services Scolaire de Portneuf,Publicité,2022/06/08,200.00
Club de Golf des Pins Inc.,Publicité,2022/06/09,250.00
Table de Concertation Agroalimentaire de Portneuf,Publicité,2022/06/10,500.00
ID Design,Services professionnels de communication,2022/06/13,712.00
Métro,Produits nettoyants,2022/06/15,13.16
CHAMBRE DE COMMERCE DE L'EST DE PORTNEUF,Publicité,2022/06/16,500.00
Mix Dollars et Epicerie,Cadeaux offerts à titre protocolaire,2022/06/16,29.90
Mont Bel-air,Eau de source,2022/06/16,8.00
Multimédias Région Portneuf,Services de photographie et vidéo,2022/06/16,200.00
Association des Matte d'Amérique,Publicité,2022/06/17,200.00
Château Bellevue Pont-Rouge,Publicité,2022/06/21,150.00
Cyberimpact,Services professionnels de communication,2022/06/21,35.00
Séminaire St-François,Publicité,2022/06/21,400.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/06/22,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/06/22,366.81
Club Optimiste de Cap-Rouge-St-Augustin,Publicité,2022/06/22,250.00
Dollarama,Cadeaux offerts à titre protocolaire,2022/06/22,90.55
Fondation Annie Caron,Publicité,2022/06/25,250.00
Soigner Nos Braves Par La Mouche Canada,Publicité,2022/06/27,250.00
VILLE DE CAP-SANTE,Publicité,2022/06/27,200.00
Association des Propriétaires du Lac Sept-Îles,Publicité,2022/06/29,200.00
Chambre de commerce de Saint-Raymond,Publicité,2022/06/29,250.00
Mont Bel-Air,Eau de source,2022/06/29,105.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/06/30,122.00
"Dorval, Danyel",Services de conciergerie et maintenance,2022/06/30,170.00
Fondation École les Bocages,Publicité,2022/06/30,250.00
