﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Louis,Plamondon,Bécancour—Nicolet—Saurel,Quebec,Bloc Québécois,2021-09-20 12:00:00 a.m.,
,Louis,Plamondon,Bécancour—Nicolet—Saurel,Quebec,Bloc Québécois,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.
,Louis,Plamondon,Bécancour—Nicolet—Saurel,Quebec,Bloc Québécois,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.
,Louis,Plamondon,Bas-Richelieu—Nicolet—Bécancour,Quebec,Bloc Québécois,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.
,Louis,Plamondon,Bas-Richelieu—Nicolet—Bécancour,Quebec,Bloc Québécois,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.
,Louis,Plamondon,Bas-Richelieu—Nicolet—Bécancour,Quebec,Bloc Québécois,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.
,Louis,Plamondon,Bas-Richelieu—Nicolet—Bécancour,Quebec,Bloc Québécois,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.
,Louis,Plamondon,Bas-Richelieu—Nicolet—Bécancour,Quebec,Bloc Québécois,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
,Louis,Plamondon,Bas-Richelieu—Nicolet—Bécancour,Quebec,Bloc Québécois,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Bloc Québécois,2021-09-20 12:00:00 a.m.,,44
Bloc Québécois,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.,43
Bloc Québécois,2018-09-17 12:00:00 a.m.,2019-10-20 11:59:59 p.m.,42
Québec debout,2018-06-06 12:00:00 a.m.,2018-09-16 11:59:59 p.m.,42
Groupe parlementaire québécois,2018-02-28 12:00:00 a.m.,2018-06-05 11:59:00 p.m.,42
Bloc Québécois,2015-10-19 12:00:00 a.m.,2018-02-27 11:59:00 p.m.,42
Bloc Québécois,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.,41
Bloc Québécois,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.,40
Bloc Québécois,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.,39
Bloc Québécois,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.,38


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Interim Speaker,2023-09-27 7:40:00 p.m.,2023-10-03 1:30:30 p.m.
Chair of the Board of Internal Economy,2023-09-27 7:40:00 p.m.,2023-10-03 1:30:00 p.m.
Caucus Chair,2019-10-24 12:00:00 a.m.,2021-08-15 11:59:59 p.m.
Caucus Chair,2008-10-14 12:00:00 a.m.,2011-03-26 11:59:59 p.m.
Caucus Chair,2006-03-15 12:00:00 a.m.,2008-09-07 11:59:59 p.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Vice-Chair,Library of Parliament,2023-06-19 2:15:40 p.m.,
44,1,Member,Library of Parliament,2021-12-09 10:06:00 a.m.,


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Executive Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
