﻿"Députés – Rapport détaillé sur les frais de déplacement – Louis, Tim – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0244076,2022/05/17,2022/12/31,,,,,,,0.0000,680.9800,0.0000,0,0,0,680.98
T0244076,2022/05/17,2022/12/31,"Louis, Tim",Député,Résidence secondaire,2022/09/17,Ottawa,Ottawa,,,,,,,
T0244076,2022/05/17,2022/12/31,"Louis, Tim",Député,Résidence secondaire,2022/10/17,Ottawa,Ottawa,,,,,,,
T0244076,2022/05/17,2022/12/31,"Louis, Tim",Député,Résidence secondaire,2022/07/17,Ottawa,Ottawa,,,,,,,
T0244076,2022/05/17,2022/12/31,"Louis, Tim",Député,Résidence secondaire,2022/11/17,Ottawa,Ottawa,,,,,,,
T0244076,2022/05/17,2022/12/31,"Louis, Tim",Député,Résidence secondaire,2022/05/17,Ottawa,Ottawa,,,,,,,
T0244076,2022/05/17,2022/12/31,"Louis, Tim",Député,Résidence secondaire,2022/06/17,Ottawa,Ottawa,,,,,,,
T0244076,2022/05/17,2022/12/31,"Louis, Tim",Député,Résidence secondaire,2022/08/17,Ottawa,Ottawa,,,,,,,
T0247741,2022/10/16,2022/10/20,,,,,,,638.5400,0.0000,0.0000,1.0000,0,0,638.54
T0247741,2022/10/16,2022/10/20,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Kitchener,Ottawa,,,,,,,
T0247741,2022/10/16,2022/10/20,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Kitchener,,,,,,,
T0243949,2022/11/13,2022/11/18,,,,,,,1097.5600,0.0000,641.5100,1.0000,0,0,1739.07
T0243949,2022/11/13,2022/11/18,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Kitchener,Ottawa,,,,,,,
T0243949,2022/11/13,2022/11/18,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/18,Ottawa,Kitchener,,,,,,,
T0249763,2022/11/17,2023/04/16,,,,,,,0.0000,691.9600,0.0000,0,0,0,691.96
T0249763,2022/11/17,2023/04/16,"Louis, Tim",Député,Résidence secondaire,2023/01/17,Ottawa,Ottawa,,,,,,,
T0249763,2022/11/17,2023/04/16,"Louis, Tim",Député,Résidence secondaire,2022/12/17,Ottawa,Ottawa,,,,,,,
T0249763,2022/11/17,2023/04/16,"Louis, Tim",Député,Résidence secondaire,2023/02/17,Ottawa,Ottawa,,,,,,,
T0249763,2022/11/17,2023/04/16,"Louis, Tim",Député,Résidence secondaire,2023/03/17,Ottawa,Ottawa,,,,,,,
T0243952,2022/11/21,2022/11/24,,,,,,,876.6300,0.0000,0.0000,1.0000,0,0,876.63
T0243952,2022/11/21,2022/11/24,,Voyageur désigné,Pour rejoindre sa famille,2022/11/21,Kitchener,Ottawa,,,,,,,
T0243952,2022/11/21,2022/11/24,,Voyageur désigné,Pour rejoindre sa famille,2022/11/24,Ottawa,Kitchener,,,,,,,
T0243950,2022/11/21,2022/11/25,,,,,,,1020.3700,0.0000,534.6000,1.0000,0,0,1554.97
T0243950,2022/11/21,2022/11/25,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Kitchener,Ottawa,,,,,,,
T0243950,2022/11/21,2022/11/25,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Kitchener,,,,,,,
T0249693,2022/11/25,2023/02/03,,,,,,,77.2500,0.0000,0.0000,0,0.0000,0,77.25
T0249693,2022/11/25,2023/02/03,"Louis, Tim",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/25,Ottawa,Ottawa,,,,,,,
T0249693,2022/11/25,2023/02/03,"Louis, Tim",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/26,Ottawa,Ottawa,,,,,,,
T0249693,2022/11/25,2023/02/03,"Louis, Tim",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/03,Ottawa,Ottawa,,,,,,,
T0244071,2022/11/27,2022/12/02,,,,,,,1074.3700,0.0000,534.6000,1.0000,0,0,1608.97
T0244071,2022/11/27,2022/12/02,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Kitchener,Ottawa,,,,,,,
T0244071,2022/11/27,2022/12/02,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Kitchener,,,,,,,
T0244072,2022/12/11,2022/12/14,,,,,,,580.2200,0.0000,427.6800,1.0000,0,0,1007.90
T0244072,2022/12/11,2022/12/14,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Kitchener,Ottawa,,,,,,,
T0244072,2022/12/11,2022/12/14,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Ottawa,Kitchener,,,,,,,
T0245127,2022/12/12,2022/12/14,,,,,,,524.9900,0.0000,0.0000,0.5000,0,0,524.99
T0245127,2022/12/12,2022/12/14,,Voyageur désigné,Pour rejoindre sa famille,2022/12/12,Kitchener,Ottawa,,,,,,,
T0244078,2023/01/08,2023/01/14,,,,,,,123.0100,0.0000,0.0000,0.0000,0.0000,0,123.01
T0244078,2023/01/08,2023/01/14,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/08,Kitchener,Kitchener,,,,,,,
T0244078,2023/01/08,2023/01/14,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/13,Waterloo,Kitchener,,,,,,,
T0244078,2023/01/08,2023/01/14,"Louis, Tim",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/13,Kitchener,Kitchener,,,,,,,
T0244078,2023/01/08,2023/01/14,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/13,Kitchener,Cambridge,,,,,,,
T0244078,2023/01/08,2023/01/14,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/13,Cambridge,Kitchener,,,,,,,
T0244078,2023/01/08,2023/01/14,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/14,Kitchener,Kitchener,,,,,,,
T0244078,2023/01/08,2023/01/14,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/14,Kitchener,Kitchener,,,,,,,
T0244078,2023/01/08,2023/01/14,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/14,Kitchener,Breslau,,,,,,,
T0244078,2023/01/08,2023/01/14,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/14,Breslau,Kitchener,,,,,,,
T0244078,2023/01/08,2023/01/14,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/08,Kitchener,Kitchener,,,,,,,
T0244078,2023/01/08,2023/01/14,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/11,Kitchener,Kitchener,,,,,,,
T0244078,2023/01/08,2023/01/14,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/11,Kitchener,Breslau,,,,,,,
T0244078,2023/01/08,2023/01/14,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/11,Breslau,Kitchener,,,,,,,
T0244078,2023/01/08,2023/01/14,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/12,Kitchener,Elmira,,,,,,,
T0244078,2023/01/08,2023/01/14,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/12,Elmira,St. Jacobs,,,,,,,
T0244078,2023/01/08,2023/01/14,"Louis, Tim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/12,St. Jacobs,Kitchener,,,,,,,
T0244078,2023/01/08,2023/01/14,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/13,Kitchener,Waterloo,,,,,,,
T0244328,2023/01/11,2023/01/16,,,,,,,70.2000,0.0000,0.0000,0.0000,0.0000,0,70.20
T0244328,2023/01/11,2023/01/16,"Flynn, Erin",Employé,Participation à un évènement avec le député,2023/01/11,Kitchener,Cambridge,,,,,,,
T0244328,2023/01/11,2023/01/16,"Flynn, Erin",Employé,Participation à un évènement avec le député,2023/01/16,Baden,Kitchener,,,,,,,
T0244328,2023/01/11,2023/01/16,"Flynn, Erin",Employé,Participation à un évènement avec le député,2023/01/11,Breslau,Cambridge,,,,,,,
T0244328,2023/01/11,2023/01/16,"Flynn, Erin",Employé,Participation à un évènement avec le député,2023/01/12,Waterloo,Elmira,,,,,,,
T0244328,2023/01/11,2023/01/16,"Flynn, Erin",Employé,Participation à un évènement avec le député,2023/01/12,Elmira,St. Jacobs,,,,,,,
T0244328,2023/01/11,2023/01/16,"Flynn, Erin",Employé,Participation à un évènement avec le député,2023/01/12,St. Jacobs,Elmira,,,,,,,
T0244328,2023/01/11,2023/01/16,"Flynn, Erin",Employé,Participation à un évènement avec le député,2023/01/12,Elmira,St. Jacobs,,,,,,,
T0244328,2023/01/11,2023/01/16,"Flynn, Erin",Employé,Participation à un évènement avec le député,2023/01/13,Waterloo,Kitchener,,,,,,,
T0244328,2023/01/11,2023/01/16,"Flynn, Erin",Employé,Participation à un évènement avec le député,2023/01/13,Kitchener,Waterloo,,,,,,,
T0244328,2023/01/11,2023/01/16,"Flynn, Erin",Employé,Participation à un évènement avec le député,2023/01/16,Waterloo,Baden,,,,,,,
T0244618,2023/01/16,2023/01/19,,,,,,,101.9800,0.0000,0.0000,0.0000,0.0000,0,101.98
T0244618,2023/01/16,2023/01/19,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/16,Kitchener,Baden,,,,,,,
T0244618,2023/01/16,2023/01/19,"Louis, Tim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/17,Kitchener,Kitchener,,,,,,,
T0244618,2023/01/16,2023/01/19,"Louis, Tim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/17,Kitchener,Kitchener,,,,,,,
T0244618,2023/01/16,2023/01/19,"Louis, Tim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/17,Kitchener,Kitchener,,,,,,,
T0244618,2023/01/16,2023/01/19,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/17,Kitchener,Kitchener,,,,,,,
T0244618,2023/01/16,2023/01/19,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/18,Kitchener,Baden,,,,,,,
T0244618,2023/01/16,2023/01/19,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/18,Baden,Kitchener,,,,,,,
T0244618,2023/01/16,2023/01/19,"Louis, Tim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/16,Baden,Kitchener,,,,,,,
T0244618,2023/01/16,2023/01/19,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/16,Kitchener,Breslau,,,,,,,
T0244618,2023/01/16,2023/01/19,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/16,Breslau,Kitchener,,,,,,,
T0244618,2023/01/16,2023/01/19,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/16,Kitchener,New Hamburg,,,,,,,
T0244618,2023/01/16,2023/01/19,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/16,New Hamburg,Kitchener,,,,,,,
T0244618,2023/01/16,2023/01/19,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/16,Kitchener,Kitchener,,,,,,,
T0244618,2023/01/16,2023/01/19,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/17,Kitchener,Waterloo,,,,,,,
T0244618,2023/01/16,2023/01/19,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/17,Waterloo,Kitchener,,,,,,,
T0244622,2023/01/19,2023/01/21,,,,,,,99.4100,0.0000,0.0000,0.0000,0.0000,0,99.41
T0244622,2023/01/19,2023/01/21,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/19,Kitchener,Saint Clements,,,,,,,
T0244622,2023/01/19,2023/01/21,"Louis, Tim",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/19,Saint Clements,Kitchener,,,,,,,
T0244622,2023/01/19,2023/01/21,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/19,Kitchener,New Hamburg,,,,,,,
T0244622,2023/01/19,2023/01/21,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/19,New Hamburg,Kitchener,,,,,,,
T0244622,2023/01/19,2023/01/21,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/20,Kitchener,St. Jacobs,,,,,,,
T0244622,2023/01/19,2023/01/21,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/20,St. Jacobs,Elmira,,,,,,,
T0244622,2023/01/19,2023/01/21,"Louis, Tim",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/20,Elmira,Kitchener,,,,,,,
T0244622,2023/01/19,2023/01/21,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/21,Kitchener,Kitchener,,,,,,,
T0244622,2023/01/19,2023/01/21,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/21,Kitchener,Kitchener,,,,,,,
T0243888,2023/01/24,2023/01/25,,,,,,,55.3600,0.0000,0.0000,0.0000,0,0,55.36
T0243888,2023/01/24,2023/01/25,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/24,Kitchener,Kitchener,,,,,,,
T0243888,2023/01/24,2023/01/25,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/24,Kitchener,Kitchener,,,,,,,
T0243888,2023/01/24,2023/01/25,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/24,Kitchener,Elmira,,,,,,,
T0243888,2023/01/24,2023/01/25,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/24,Elmira,Kitchener,,,,,,,
T0243888,2023/01/24,2023/01/25,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/25,Kitchener,Kitchener,,,,,,,
T0243888,2023/01/24,2023/01/25,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/25,Kitchener,Kitchener,,,,,,,
T0246245,2023/01/26,2023/01/30,,,,,,,874.5000,0.0000,0.0000,1.0000,0,0,874.50
T0246245,2023/01/26,2023/01/30,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Kitchener,Ottawa,,,,,,,
T0246245,2023/01/26,2023/01/30,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/28,Ottawa,Kitchener,,,,,,,
T0246243,2023/01/26,2023/02/03,,,,,,,1019.4800,0.0000,962.2800,1.0000,0,0,1981.76
T0246243,2023/01/26,2023/02/03,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Kitchener,Ottawa,,,,,,,
T0246243,2023/01/26,2023/02/03,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,Kitchener,,,,,,,
200643219,2023/02/01,2023/02/28,,,,,,,0.0000,1929.0000,0.0000,0,0,0,1929.00
200643219,2023/02/01,2023/02/28,"Louis, Tim",Député,Résidence secondaire,2023/02/01,OTTAWA,OTTAWA,,,,,,,
T0247520,2023/02/05,2023/02/10,,,,,,,1084.2400,0.0000,0.0000,1.0000,0,0,1084.24
T0247520,2023/02/05,2023/02/10,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,Kitchener,Ottawa,,,,,,,
T0247520,2023/02/05,2023/02/10,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/10,Ottawa,Kitchener,,,,,,,
T0246912,2023/02/08,2023/02/11,,,,,,,1044.5500,0.0000,0.0000,1.0000,0,0,1044.55
T0246912,2023/02/08,2023/02/11,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/08,Kitchener,Ottawa,,,,,,,
T0246911,2023/02/08,2023/02/11,,,,,,,638.5400,0.0000,0.0000,1.0000,0,0,638.54
T0246911,2023/02/08,2023/02/11,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/08,Kitchener,Ottawa,,,,,,,
T0246911,2023/02/08,2023/02/11,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/11,Ottawa,Kitchener,,,,,,,
T0246912,2023/02/08,2023/02/11,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/11,Ottawa,Kitchener,,,,,,,
T0249777,2023/02/12,2023/02/17,,,,,,,1130.1900,0.0000,0.0000,1.0000,0,0,1130.19
T0249777,2023/02/12,2023/02/17,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,Kitchener,Ottawa,,,,,,,
T0249777,2023/02/12,2023/02/17,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Ottawa,Kitchener,,,,,,,
T0246910,2023/02/19,2023/02/26,,,,,,,154.7900,0.0000,0.0000,0.0000,0.0000,0,154.79
T0246910,2023/02/19,2023/02/26,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/19,Kitchener,Elmira,,,,,,,
T0246910,2023/02/19,2023/02/26,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/26,Kitchener,Baden,,,,,,,
T0246910,2023/02/19,2023/02/26,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/26,Baden,Kitchener,,,,,,,
T0246910,2023/02/19,2023/02/26,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/19,Elmira,Kitchener,,,,,,,
T0246910,2023/02/19,2023/02/26,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/21,Kitchener,Baden,,,,,,,
T0246910,2023/02/19,2023/02/26,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/21,Baden,Kitchener,,,,,,,
T0246910,2023/02/19,2023/02/26,"Louis, Tim",Député,Pour prendre la parole lors d’une activité,2023/02/24,Kitchener,Listowel,,,,,,,
T0246910,2023/02/19,2023/02/26,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/24,Listowel,Kitchener,,,,,,,
T0246910,2023/02/19,2023/02/26,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/24,Kitchener,Kitchener,,,,,,,
T0246910,2023/02/19,2023/02/26,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/25,Kitchener,New Hamburg,,,,,,,
T0246910,2023/02/19,2023/02/26,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/25,New Hamburg,Kitchener,,,,,,,
T0246913,2023/02/27,2023/03/11,,,,,,,158.3700,0.0000,0.0000,0.0000,0.0000,0,158.37
T0246913,2023/02/27,2023/03/11,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/27,Kitchener,Drayton,,,,,,,
T0246913,2023/02/27,2023/03/11,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/02,West Montrose,Elmira,,,,,,,
T0246913,2023/02/27,2023/03/11,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/02,Elmira,Kitchener,,,,,,,
T0246913,2023/02/27,2023/03/11,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/03,Kitchener,Waterloo,,,,,,,
T0246913,2023/02/27,2023/03/11,"Louis, Tim",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/03,Waterloo,Kitchener,,,,,,,
T0246913,2023/02/27,2023/03/11,"Louis, Tim",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/11,Kitchener,Cambridge,,,,,,,
T0246913,2023/02/27,2023/03/11,"Louis, Tim",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/11,Cambridge,Kitchener,,,,,,,
T0246913,2023/02/27,2023/03/11,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/27,Drayton,Kitchener,,,,,,,
T0246913,2023/02/27,2023/03/11,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/28,Kitchener,Breslau,,,,,,,
T0246913,2023/02/27,2023/03/11,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/28,Breslau,Kitchener,,,,,,,
T0246913,2023/02/27,2023/03/11,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/01,Kitchener,Waterloo,,,,,,,
T0246913,2023/02/27,2023/03/11,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/01,Waterloo,Kitchener,,,,,,,
T0246913,2023/02/27,2023/03/11,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/01,Kitchener,Kitchener,,,,,,,
T0246913,2023/02/27,2023/03/11,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/01,Kitchener,Kitchener,,,,,,,
T0246913,2023/02/27,2023/03/11,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/02,Waterloo,West Montrose,,,,,,,
200653010,2023/03/01,2023/03/31,,,,,,,0.0000,1929.0000,0.0000,0,0,0,1929.00
200653010,2023/03/01,2023/03/31,"Louis, Tim",Député,Résidence secondaire,2023/03/01,OTTAWA,OTTAWA,,,,,,,
T0247742,2023/03/05,2023/03/09,,,,,,,1075.1000,0.0000,0.0000,1.0000,0,0,1075.10
T0247742,2023/03/05,2023/03/09,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Kitchener,Ottawa,,,,,,,
T0247742,2023/03/05,2023/03/09,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/09,Ottawa,Kitchener,,,,,,,
T0249780,2023/03/23,2023/03/25,,,,,,,1073.3300,0.0000,0.0000,1.0000,0,0,1073.33
T0249780,2023/03/23,2023/03/25,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/23,Kitchener,Ottawa,,,,,,,
T0249780,2023/03/23,2023/03/25,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/25,Ottawa,Kitchener,,,,,,,
T0249781,2023/03/26,2023/03/31,,,,,,,1073.8500,0.0000,0.0000,1.0000,0,0,1073.85
T0249781,2023/03/26,2023/03/31,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Kitchener,Ottawa,,,,,,,
T0249781,2023/03/26,2023/03/31,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Kitchener,,,,,,,
