﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-10-20 18 h 25 min 00 s,102,"2e lecture du projet de loi C-386, Loi modifiant le Code canadien du travail (travailleurs de remplacement)",Rejetée,113,153,8,C-386
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-10-20 18 h 15 min 00 s,101,"Adoption à l’étape du rapport du projet de loi C-290, Loi modifiant la Loi de l'impôt sur le revenu (crédit d'impôt pour perte de revenu de retraite)",Rejetée,85,186,8,C-290
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-10-20 18 h 10 min 00 s,100,"Projet de loi C-46, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Panama, de l'Accord sur l'environnement entre le Canada et la République du Panama et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Panama (amendement de renvoi)",Rejetée,77,200,8,C-46
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-10-20 18 h 00 min 00 s,99,"2e lecture du projet de loi C-39, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et d'autres lois en conséquence",Adoptée,277,0,8,C-39
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-10-06 18 h 20 min 00 s,98,Affaires émanant des députés M-517 (Instruction au Comité permanent de la procédure et des affaires de la Chambre (questions orales)),Adoptée,235,44,10,
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-10-06 18 h 10 min 00 s,97,Affaires émanant des députés M-517 (Instruction au Comité permanent de la procédure et des affaires de la Chambre (questions orales)) (amendement),Rejetée,137,144,10,
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-10-06 18 h 00 min 00 s,96,"2e lecture du projet de loi S-6, Loi modifiant le Code criminel et une autre loi",Adoptée,208,73,10,S-6
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-09-29 18 h 10 min 27 s,95,"2e lecture du projet de loi C-440, Loi modifiant la Loi sur l’immigration et la protection des réfugiés (opposants à la guerre)",Rejetée,136,143,2,C-440
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-09-29 18 h 05 min 42 s,94,Affaires émanant des députés M-514 (Instruction au Comité permanent de la sécurité publique et nationale (Loi sur le casier judiciaire)),Adoptée,285,0,2,
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-09-29 18 h 00 min 08 s,93,Affaires émanant des députés M-513 (Système de soins de santé),Adoptée,242,43,2,
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-09-29 17 h 55 min 03 s,92,Cinquième rapport du Comité permanent des finances,Adoptée,271,0,2,
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-09-29 17 h 50 min 55 s,91,"Adoption à l’étape du rapport du projet de loi C-308, Loi modifiant la Loi sur l'assurance-emploi (bonification du régime d'assurance-emploi)",Rejetée,124,147,2,C-308
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-09-29 17 h 45 min 52 s,90,Motion de l’opposition (Formulaire détaillé du recensement),Adoptée,152,141,2,
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-09-27 18 h 45 min 48 s,89,"2e lecture du projet de loi C-5, Loi modifiant la Loi sur le transfèrement international des délinquants",Adoptée,179,60,36,C-5
