﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kurek, Damien – T1 2023"
Fournisseur,Description,Date,Total
CAPITAL PRINTERS LTD.,Publicité,2021/12/22,205.00
CAPITAL PRINTERS LTD.,Publicité,2022/01/26,40.00
"THE WEEKLY REVIEW ",Publicité,2022/02/03,40.00
CAPITAL PRINTERS LTD.,Publicité,2022/02/16,146.00
"Community Press, The",Publicité,2022/03/09,152.50
"Community Press, The",Publicité,2022/03/09,42.00
ROYAL CANADIAN LEGION CASTOR BRANCH  #119,Location de salles pour réunions publiques,2022/03/18,40.00
CAPITAL PRINTERS LTD.,Publicité,2022/03/30,40.00
THE CONSORT ENTERPRISE,Publicité,2022/03/30,72.10
TOFIELD MERCURY,Publicité,2022/03/30,77.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,173.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,191.90
Roger E Johnson Enterprises,Location de bureau et frais connexes,2022/04/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau et frais connexes,2022/04/01,976.50
"CITY OF CAMROSE ",Services publics,2022/04/06,64.43
"Government of Canada ","Documents imprimés, livres, journaux et abonnements",2022/04/06,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/04/06,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/04/06,5.00
ECA Review,Publicité,2022/04/07,209.60
Your Southwest Media Group,Publicité,2022/04/12,126.00
CAPITAL PRINTERS LTD.,Publicité,2022/04/13,165.00
EPCOR,Services publics,2022/04/13,201.45
"Provost News, The",Publicité,2022/04/13,105.00
"Provost News, The",Publicité,2022/04/13,105.00
TOFIELD MERCURY,Publicité,2022/04/13,137.50
"DRUMHELLER MAIL, THE",Publicité,2022/04/14,218.40
NETAGO,Internet pour les bureaux de circonscription,2022/04/14,75.00
Nutec Electro Tel,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/04/14,2960.00
Wainwright-Star News Inc.,Publicité,2022/04/15,252.00
CAMROSE MORNING NEWS,Publicité,2022/04/16,250.00
Postmedia Network Inc.,Publicité,2022/04/16,247.50
EASTLINK,Internet pour les bureaux de circonscription,2022/04/17,301.71
"META PLATFORMS ",Publicité,2022/04/17,14.70
"A1 SEPTIC & WASTE ",Services de conciergerie et maintenance,2022/04/18,48.00
"THE HITCHING POST ",Location de salles pour réunions publiques,2022/04/19,50.00
"Community Press, The",Publicité,2022/04/20,150.00
Direct Energy Regulated Services,Services publics,2022/04/20,216.51
KILLAM KNOX CHURCH,Location de salles pour réunions publiques,2022/04/20,50.00
"CONSORT ENTERPRISE, THE",Publicité,2022/04/27,118.50
CAMROSE BOOSTER LTD.,Publicité,2022/04/28,228.69
Black Press Group Ltd.,Publicité,2022/04/30,435.06
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,458.26
Grand & Toy,"Fret, messagerie et camionnage",2022/04/30,14.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,141.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,191.90
Black Press Group Ltd.,Publicité,2022/05/01,710.31
Roger E Johnson Enterprises,Location de bureau et frais connexes,2022/05/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau et frais connexes,2022/05/01,976.50
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/05/02,366.81
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/05/04,81.23
TOFIELD MERCURY,Publicité,2022/05/04,299.50
TBS,"Documents imprimés, livres, journaux et abonnements",2022/05/05,5.00
CITY OF CAMROSE,Services publics,2022/05/06,64.43
"PURITY WATER COMPANY ",Eau de source,2022/05/06,16.00
THE CITY OF CAMROSE,Services publics,2022/05/06,64.43
TBS,"Documents imprimés, livres, journaux et abonnements",2022/05/09,5.00
EPCOR,Services publics,2022/05/10,153.55
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/05/12,122.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/05/12,82.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/05/12,217.37
ECA Review,Publicité,2022/05/13,122.10
NETAGO,Internet pour les bureaux de circonscription,2022/05/14,75.00
EASTLINK,Internet pour les bureaux de circonscription,2022/05/17,144.95
Direct Energy Regulated Services,Services publics,2022/05/18,239.41
TOFIELD MERCURY,Publicité,2022/05/18,173.69
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,133.53
FaceBook Ads,Publicité,2022/05/20,30.00
Postmedia Network Inc.,Publicité,2022/05/21,247.50
EASTLINK,Câble pour les bureaux de circonscription,2022/05/24,319.38
"GOV of CANADA ","Documents imprimés, livres, journaux et abonnements",2022/05/24,5.00
"GOV OF CANADA ","Documents imprimés, livres, journaux et abonnements",2022/05/24,5.00
"GOV OF CANADA ","Documents imprimés, livres, journaux et abonnements",2022/05/24,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/05/24,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/05/24,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/05/24,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/05/24,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/05/24,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/05/24,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/05/24,5.00
BERRY BEE HONEY,Cadeaux offerts à titre protocolaire,2022/05/25,60.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/05/25,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/05/25,5.00
THE CONSORT ENTERPRISE,Publicité,2022/05/25,58.30
I.D.A,"Papeterie, fournitures et accessoires de bureau",2022/05/26,8.47
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/05/27,122.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,51.14
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,47.22
Grand & Toy,Produits nettoyants,2022/05/31,8.15
Grand & Toy,Autres fournitures renouvelables des magasins,2022/05/31,26.86
Grand & Toy,"Fret, messagerie et camionnage",2022/05/31,4.57
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,107.82
THE COMMUNITY PRESS,Publicité,2022/05/31,150.00
THE WEEKLY REVIEW,Publicité,2022/05/31,42.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,246.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,211.90
Roger E Johnson Enterprises,Location de bureau et frais connexes,2022/06/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau et frais connexes,2022/06/01,976.50
ECA Review,Publicité,2022/06/02,78.60
CITY OF CAMROSE,Services publics,2022/06/06,64.43
ECA Review,Publicité,2022/06/09,78.60
WIX.com,Hébergement de site Web/Nom de domaine,2022/06/09,238.00
"A-1 SEPTIC & WATSE ",Services de conciergerie et maintenance,2022/06/10,21.00
EPCOR,Services publics,2022/06/13,154.01
DRUMHELLER MAIL LTD,Publicité,2022/06/15,87.36
Direct Energy Regulated Services,Services publics,2022/06/17,147.33
House of Commons / Chambre des communes,Affranchissement et colis postaux,2022/06/27,6.06
Roger E Johnson Enterprises,Location de bureau et frais connexes,2022/07/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau et frais connexes,2022/07/01,976.50
