﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Falk, Ted – T3 2024"
Fournisseur,Description,Date,Total
SUNSHINE STORAGE,Location de bureaux de circonscription et frais connexes,2023/03/31,2136.00
Steinbach Credit Union,Frais bancaires et commandes de chèques,2023/08/31,3.11
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,519.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/09/01,209.72
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/09/01,70.62
Amazon.ca,"Services postaux, de colis postaux et de messagerie",2023/09/11,4.60
CLIPPER PUBLISHING CORP.,Publicité,2023/09/11,248.13
Steinbach Credit Union,Frais bancaires et commandes de chèques,2023/09/13,138.00
SUNSHINE STORAGE,Location de bureaux de circonscription et frais connexes,2023/09/17,1602.00
Costco Wholesale,Frais bancaires et commandes de chèques,2023/09/18,79.47
"Citizen Inc., The",Publicité,2023/09/19,259.20
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/09/22,63.73
MANITOBA HYDRO,Services publics,2023/09/27,191.55
KOALLO INC.,Hébergement de site Web/Nom de domaine,2023/09/28,249.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,297.52
Steinbach Credit Union,Frais bancaires et commandes de chèques,2023/09/30,0.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,18.82
Amarpal Gill,Publicité,2023/10/01,50.00
BIL Security Services Canada Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,24.03
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,410.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/01,280.34
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/10/04,1117.40
CLIPPER PUBLISHING CORP.,Publicité,2023/10/05,248.13
Costco Wholesale,Eau de source,2023/10/05,61.42
Evangeline's Flower Hut Inc.,Cadeaux offerts à titre protocolaire,2023/10/06,141.28
Evangeline's Flower Hut Inc.,Cadeaux offerts à titre protocolaire,2023/10/06,141.28
Dawson Trail Dispatch,Publicité,2023/10/10,421.00
Manitoba Agricultural Museum,Publicité,2023/10/12,107.14
Stems & Roses,Cadeaux offerts à titre protocolaire,2023/10/12,150.00
Amazon.ca,Articles promotionnels,2023/10/13,83.28
"Citizen Inc., The",Publicité,2023/10/18,259.20
City of Steinbach,Services publics,2023/10/23,25.64
Postes Canada,Services de messagerie,2023/10/23,16.45
Postes Canada,Services de messagerie,2023/10/23,16.38
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2023/10/24,18.96
MANITOBA HYDRO,Services publics,2023/10/27,134.78
Amazon.ca,Articles promotionnels,2023/10/31,575.10
"Carillon, The",Publicité,2023/10/31,520.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,123.70
Steinbach Credit Union,Frais bancaires et commandes de chèques,2023/10/31,1.17
9-90 Brandt Street Ltd.,Location de bureau,2023/11/01,3150.00
Amarpal Gill,Publicité,2023/11/01,50.00
BIL Security Services Canada Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/01,24.03
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,580.54
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,1.80
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/01,280.34
"Citizen Inc., The",Publicité,2023/11/08,259.20
Dawson Trail Dispatch,Publicité,2023/11/08,460.00
Amazon.ca,Articles promotionnels,2023/11/10,546.42
Apple Rideau Centre,Appareils photographiques,2023/11/23,39.00
Hobby Lobby,Décorations de bureau,2023/11/27,41.12
MANITOBA HYDRO,Services publics,2023/11/27,350.06
Staples,"Papeterie, fournitures et accessoires de bureau",2023/11/28,101.41
Staples,"Papeterie, fournitures et accessoires de bureau",2023/11/28,112.96
Westland Insurance,Assurances pour le bureau de circonscription,2023/11/28,1172.72
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/11/29,43.81
Print Studio One,Coûts d'impression externes,2023/11/29,277.13
Canva US Inc,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/30,185.40
"Carillon, The",Publicité,2023/11/30,520.00
Golden West Broadcasting Ltd.,Publicité,2023/11/30,300.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,262.59
9-90 Brandt Street Ltd.,Location de bureau,2023/12/01,3150.00
Amarpal Gill,Publicité,2023/12/01,50.00
BIL Security Services Canada Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/01,24.03
The Pilipino Express Inc.,Publicité,2023/12/01,92.00
Amazon.ca,Cadeaux offerts à titre protocolaire,2023/12/04,205.16
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/12/04,24.62
Postes Canada,Services de messagerie,2023/12/22,17.46
Postes Canada,Services de messagerie,2023/12/22,13.46
9-90 Brandt Street Ltd.,Location de bureau,2024/01/01,3150.00
